tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,277,1,0.05061639,1669635691,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
9b70748dbdf553c239fb9ea3832cb150328201e8e0c6914703386563f765c7f4,-1,1,1,0.05086418,1518057184,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,68,1,0.05086418,1518056115,Regular,9b70748dbdf553c239fb9ea3832cb150328201e8e0c6914703386563f765c7f4
853a9d24f9bc38ecea154893ba3985b5cf8794839f208173927c5e3d8f985c76,-1,1,1,0.05057019,1517199142,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,291,1,0.05057019,1517191856,Regular,853a9d24f9bc38ecea154893ba3985b5cf8794839f208173927c5e3d8f985c76
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,126,1,0.05061639,1516673287,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707,-1,0,1,0.05014859,1516244789,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,513,1,0.05014859,1516241315,Regular,53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707
b5df263615abe4e38bf8b3798db00463382033510970b0d03f05c04b6a6031c7,-1,4,1,0.057241,1515899118,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,491,1,0.057241,1515896338,Regular,b5df263615abe4e38bf8b3798db00463382033510970b0d03f05c04b6a6031c7
cc9006b3f886fb058a7e6c12ba9003269907447b4ac2d32853cbdf675ac2d5f6,-1,4,1,0.05889515,1515554410,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,284,1,0.05889515,1515550161,Regular,cc9006b3f886fb058a7e6c12ba9003269907447b4ac2d32853cbdf675ac2d5f6
