tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45151c20038e0aaddf0af8277030944bea4e61333f34976f00e44c7a4c0d06ee,-1,4,1,0.49508411,1524701403,Regular,4b8321c583ce077124486c87af2575c05ce9fbe4faac8b952ef8442672884432
4b8321c583ce077124486c87af2575c05ce9fbe4faac8b952ef8442672884432,1,1,1,0.49508411,1524699070,Regular,45151c20038e0aaddf0af8277030944bea4e61333f34976f00e44c7a4c0d06ee
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,36,1,0.49565788,1523658010,Regular,41d395152dc3381021eaedeef3e1093c770fc498a778d110acc2ef078fa59aa6
41d395152dc3381021eaedeef3e1093c770fc498a778d110acc2ef078fa59aa6,1,4,1,0.49565788,1523070089,Regular,11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c
9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123,-1,56,1,0.49508017,1522026128,Regular,97381d7c836bb155218062dfdffe4ed027ac0cc6f7fcf2223445b0b60f0ec163
97381d7c836bb155218062dfdffe4ed027ac0cc6f7fcf2223445b0b60f0ec163,1,16,1,0.49508017,1522003167,Regular,9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123
a98d57928419ebbbeca4716a2bb17fb0f97c7158d13c5907588908539eccc32e,-1,4,1,0.49523102,1521067223,Regular,604a4c02efac04109b3c5e93787e34b8064bb50efe8263a41b58350e0ca0eb0e
604a4c02efac04109b3c5e93787e34b8064bb50efe8263a41b58350e0ca0eb0e,1,3,1,0.49523102,1521055779,Regular,a98d57928419ebbbeca4716a2bb17fb0f97c7158d13c5907588908539eccc32e
0d9fc04bcbefc328bf93eb12dbe7d3a9a6af0aeaa94fa9035da3004dc18821f4,-1,11,1,0.49582102,1520402694,Regular,388496d9a68843c7f347a979280e91833bbd1cc3778a90334d87ffbe9cd54770
388496d9a68843c7f347a979280e91833bbd1cc3778a90334d87ffbe9cd54770,1,13,1,0.49582102,1520399764,Regular,0d9fc04bcbefc328bf93eb12dbe7d3a9a6af0aeaa94fa9035da3004dc18821f4
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,17,1,0.49612114,1519929551,Regular,1c17a096c08a1fbc40cf715e31f3e022e145aa62a5b549ba88b14b55ec76c2ac
1c17a096c08a1fbc40cf715e31f3e022e145aa62a5b549ba88b14b55ec76c2ac,1,7,1,0.49612114,1519794365,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
316147467bca013aab3d6233047276eca38b5e562d64281ea68dc4054c80a162,-1,12,1,0.49529345,1519222024,Regular,459180d1725513ff2a187e4984b9f71b3a978f1e39356d2d71c95df59ff1066c
459180d1725513ff2a187e4984b9f71b3a978f1e39356d2d71c95df59ff1066c,1,6,1,0.49529345,1519213352,Regular,316147467bca013aab3d6233047276eca38b5e562d64281ea68dc4054c80a162
83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84,-1,88,1,0.49541685,1518658242,Regular,53f05d2585c53e4c7f73adf5da1e820ae28984c3ddf59b092196a2b695563b6e
53f05d2585c53e4c7f73adf5da1e820ae28984c3ddf59b092196a2b695563b6e,1,3,1,0.49541685,1518641982,Regular,83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84
ccb3ca8cef940e5ad91cdc2f074cc82151c2b860537a2026fcdbab9ec63abfa5,-1,3,1,0.49556514,1518100163,Regular,ed8ac62f1c1855d4a6076c27cb88ccb8d81d8a00811375d4a42072d837867d0d
ed8ac62f1c1855d4a6076c27cb88ccb8d81d8a00811375d4a42072d837867d0d,1,5,1,0.49556514,1518097992,Regular,ccb3ca8cef940e5ad91cdc2f074cc82151c2b860537a2026fcdbab9ec63abfa5
