tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0f21780dbf1f186cf4d696b804fc22a516d5b8f08e8ce0c7b253e8446f051c1,-1,0,1,85.45552592,1520484183,Regular,a5c93ebdb32ad414163ec5866825d300a6e214a1c0ee1bf4368b3d2cabe24279
a5c93ebdb32ad414163ec5866825d300a6e214a1c0ee1bf4368b3d2cabe24279,1,0,1,85.45552592,1520481061,Regular,b0f21780dbf1f186cf4d696b804fc22a516d5b8f08e8ce0c7b253e8446f051c1
3a7054ab06dd68001eba2aa65019d8f97981f54fb1bc59337e59fab9ab1c0b7f,-1,21,1,72.14038407,1518390540,Regular,2a79804f9d9384cd39fee18cf0005514110e58c7e25c3f69da292b8236bbd73b
2a79804f9d9384cd39fee18cf0005514110e58c7e25c3f69da292b8236bbd73b,1,0,1,72.14038407,1518385073,Regular,3a7054ab06dd68001eba2aa65019d8f97981f54fb1bc59337e59fab9ab1c0b7f
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,32,1,164.37642878,1517887929,Regular,f1121239731a753c432e88d303644a37a6bd18be69d2e04c5a7458a48f0f2483
f1121239731a753c432e88d303644a37a6bd18be69d2e04c5a7458a48f0f2483,1,0,1,164.37642878,1517884555,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,466,1,234.89367057,1516132290,Regular,049bcfed1a61720f8d5561b244a75cf7812c93dd525aeea54920c9ffa32840f1
c0fd7ba2a159425a1722627639f2eb5dee3d231d2b41a9dd6f4881562260694d,-1,0,1,64.23888144,1513548550,Regular,1264387aad70d10e8d4abc72a22f34831fa7d29d0bc0168b027c80f24aa326d0
1264387aad70d10e8d4abc72a22f34831fa7d29d0bc0168b027c80f24aa326d0,1,0,1,64.23888144,1513543601,Regular,c0fd7ba2a159425a1722627639f2eb5dee3d231d2b41a9dd6f4881562260694d
f48bdef194b5cca57e65ae1741888af2ca2c7cb39954b58a557cb874409c5c96,-1,7,1,152.13696138,1513496302,Regular,77638151ae343373dc5fb669320546c451da11ba75c794af96c8c7115c80d8a9
77638151ae343373dc5fb669320546c451da11ba75c794af96c8c7115c80d8a9,1,0,1,152.13696138,1513461177,Regular,f48bdef194b5cca57e65ae1741888af2ca2c7cb39954b58a557cb874409c5c96
722300415bef12b882783cb13bb8621c98067d0b8086025521065ce9459d368a,-1,0,1,85.49595372,1513167815,Regular,82a3a7959650867ada909271e9bbb5d4ea0d0ee3752c8ead26e59d086329cc06
