tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,489,1,0.00390583,1517469903,Regular,
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,24,1,0.02586629,1517217573,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,23,1,0.01382739,1517217573,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,22,1,0.01014624,1517217573,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,21,1,0.01621479,1517217573,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,20,1,0.03620044,1517217573,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,19,1,0.02173053,1517217573,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,18,1,0.02611775,1517217573,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,17,1,0.01925612,1517217573,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,16,1,0.01252894,1517217573,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,15,1,0.01630295,1517217573,Regular,36138b52e195960cde33db83bcd0966b6508f01841738ab88f8185412683cdd2
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,14,1,0.03119526,1517217573,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,13,1,0.03265918,1517217573,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,12,1,0.00214269,1517217573,Regular,ecbfd9533c8724d2f82c3cf8ba87d24030a286f81d8a59c9cf41b4cae962ca03
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,11,1,0.03713518,1517217573,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,10,1,0.01258573,1517217573,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,9,1,0.01293206,1517217573,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,8,1,0.04014452,1517217573,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,7,1,0.03319789,1517217573,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,6,1,0.02462683,1517217573,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,0,1,0.04661337,1517217573,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,1,1,0.01105258,1517217573,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,2,1,0.03934901,1517217573,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,3,1,0.02546908,1517217573,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,5,1,0.01086327,1517217573,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a,-1,4,1,0.03439108,1517217573,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,550,1,0.01014624,1516829488,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,363,1,0.01621479,1516221413,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,60,1,0.01258573,1515797610,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,76,1,0.01105258,1515352007,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,699,1,0.01293206,1515014771,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,763,1,0.01382739,1514743767,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,537,1,0.01252894,1514406457,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,381,1,0.01086327,1513978128,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,499,1,0.01925612,1513804636,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,737,1,0.02611775,1513489632,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,416,1,0.03713518,1512934638,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,652,1,0.03620044,1512328247,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,123,1,0.04014452,1511729934,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,362,1,0.03119526,1511124430,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,33,1,0.04661337,1510515514,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,362,1,0.03439108,1509907591,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,61,1,0.03934901,1509310887,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,120,1,0.02462683,1508691900,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,718,1,0.03319789,1508094173,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
36138b52e195960cde33db83bcd0966b6508f01841738ab88f8185412683cdd2,1,1,1,0.01630295,1506688073,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,953,1,0.02173053,1504909418,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,372,1,0.03265918,1504460988,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,233,1,0.02546908,1503320873,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,367,1,0.02586629,1502657458,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
ecbfd9533c8724d2f82c3cf8ba87d24030a286f81d8a59c9cf41b4cae962ca03,-1,1,1,0.04191484,1502131769,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
ecbfd9533c8724d2f82c3cf8ba87d24030a286f81d8a59c9cf41b4cae962ca03,-1,0,1,0.05064985,1502131769,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
ecbfd9533c8724d2f82c3cf8ba87d24030a286f81d8a59c9cf41b4cae962ca03,1,1,1,0.00214269,1502131769,Regular,404c16e66a0336a879616fb5897d0effbecb2a8500eab9129fb4118ca67d571a
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,440,1,0.04191484,1502048109,Regular,ecbfd9533c8724d2f82c3cf8ba87d24030a286f81d8a59c9cf41b4cae962ca03
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,189,1,0.05064985,1501689450,Regular,ecbfd9533c8724d2f82c3cf8ba87d24030a286f81d8a59c9cf41b4cae962ca03
c3b82f545b550629a7d9de6579db98798224fc58a467efb76cc459934c5dfddc,-1,1,1,0.05175327,1501378709,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
c3b82f545b550629a7d9de6579db98798224fc58a467efb76cc459934c5dfddc,-1,0,1,0.05313395,1501378709,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,50,1,0.05175327,1501374543,Regular,c3b82f545b550629a7d9de6579db98798224fc58a467efb76cc459934c5dfddc
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,291,1,0.05313395,1500668212,Regular,c3b82f545b550629a7d9de6579db98798224fc58a467efb76cc459934c5dfddc
