tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,35,1,0.05688557,1594369561,Regular,982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,48,1,0.06299292,1594369561,Regular,f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,47,1,0.07594317,1594369561,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,46,1,0.05911231,1594369561,Regular,c2f26d11a15f444e3ed212107ced3b5cc4e19e002d0d5507910482cf9aa4dff8
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,45,1,0.07298945,1594369561,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,44,1,0.06097402,1594369561,Regular,77ea1bf1abfd0bb3ef299469a3c63a9f7711519a49fe86af17a2a1b5645884f0
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,43,1,0.05342893,1594369561,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,42,1,0.071109,1594369561,Regular,d4107f35cebc326556e6951b7049d5903d9beb4058798d2a74ece3d93a583aeb
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,41,1,0.05673124,1594369561,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,40,1,0.06645237,1594369561,Regular,37b183189a9663c03478cd964f86434d62a5a1817c995934b32d98f6f4e395da
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,39,1,0.06381997,1594369561,Regular,c33a50f047a4535b4069a94077ea0663e22f69840c54a1c46e1ee88f93c6bed2
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,38,1,0.05293129,1594369561,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,37,1,0.05261249,1594369561,Regular,e626a3a1f97e60bcad307d5bb358368d8fd65e27d6ce1299a23215d4037220c5
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,36,1,0.0570444,1594369561,Regular,1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,10,1,0.06579327,1594369561,Regular,44946fe86255a186232843b6a6fbc7842a5e0698b6f859b5522ee4b7860db446
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,9,1,0.05340583,1594369561,Regular,c05b7395f3b6bf4312ce26d33f721ca25855994484b70215851721259ff40742
