tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86c70e028a15f596bb326f93c4801a7dea242cea7b0dce2196d6e426247dd50d,-1,4,1,10.31801721,1600545717,Regular,facef7f3a8b78fbe976ae792fbe125d069789cbe60a8bad9669104a14b5a2b4c
86c70e028a15f596bb326f93c4801a7dea242cea7b0dce2196d6e426247dd50d,-1,0,1,22.2488631,1600545717,Regular,24b000e8dd72edb992fc6588a6e7218b86f0e8e1c4bdf4184859f15e6ae60a09
24b000e8dd72edb992fc6588a6e7218b86f0e8e1c4bdf4184859f15e6ae60a09,1,1,1,22.2488631,1600469142,Regular,86c70e028a15f596bb326f93c4801a7dea242cea7b0dce2196d6e426247dd50d
facef7f3a8b78fbe976ae792fbe125d069789cbe60a8bad9669104a14b5a2b4c,1,3,1,10.31801721,1600460581,Regular,86c70e028a15f596bb326f93c4801a7dea242cea7b0dce2196d6e426247dd50d
5f71283a4031948f5ed2375289b4e5d04baf7a78463332284857727cba0f14cf,-1,2,1,10.81766736,1600286786,Regular,2d4624f963715164088095fb6aaed98bd5c502f26bbf8442f95f88e0e8b0f1a2
5f71283a4031948f5ed2375289b4e5d04baf7a78463332284857727cba0f14cf,-1,3,1,10.81718588,1600286786,Regular,f0791d1be974db2a1e8a526b01a5a2cc1af734c007eb2a5b99592fe8996a44b9
f0791d1be974db2a1e8a526b01a5a2cc1af734c007eb2a5b99592fe8996a44b9,1,0,1,10.81718588,1600243474,Regular,5f71283a4031948f5ed2375289b4e5d04baf7a78463332284857727cba0f14cf
2d4624f963715164088095fb6aaed98bd5c502f26bbf8442f95f88e0e8b0f1a2,1,0,1,10.81766736,1600228123,Regular,5f71283a4031948f5ed2375289b4e5d04baf7a78463332284857727cba0f14cf
c20c6c7f64bb8cd58a4777cbf81e34f12745623b58208b6cab57d06690ce7f20,-1,4,1,10.76143366,1600200431,Regular,327d34426a1462b5ee19bfd5da7f0c6616cc6b434962b9b057bfb0ff80d415cf
327d34426a1462b5ee19bfd5da7f0c6616cc6b434962b9b057bfb0ff80d415cf,1,1,1,10.76143366,1600137509,Regular,c20c6c7f64bb8cd58a4777cbf81e34f12745623b58208b6cab57d06690ce7f20
272265c905a9c9e25617a4b14e12ffebccbe5e48237ccc466be76ace57aae8d5,-1,4,1,12.66461043,1600114173,Regular,b6986b3605a3ac5dc0eb1e6ce5da3847516db9072e4a802bfe30c46ed2212be3
272265c905a9c9e25617a4b14e12ffebccbe5e48237ccc466be76ace57aae8d5,-1,7,1,12.24816702,1600114173,Regular,39bb2da4e9d1516f90be0dd32d5718cf94c42fdc2afc2a29f7304a6453b676fc
b6986b3605a3ac5dc0eb1e6ce5da3847516db9072e4a802bfe30c46ed2212be3,1,1,1,12.66461043,1600093179,Regular,272265c905a9c9e25617a4b14e12ffebccbe5e48237ccc466be76ace57aae8d5
39bb2da4e9d1516f90be0dd32d5718cf94c42fdc2afc2a29f7304a6453b676fc,1,1,1,12.24816702,1600044555,Regular,272265c905a9c9e25617a4b14e12ffebccbe5e48237ccc466be76ace57aae8d5
59477d0b0ba0b4258c67050ce8b8995892d0bfe8851ecca2d3ea98716e93823a,-1,2,1,12.24860729,1600027244,Regular,935105a184b38d381404ec49875da7278775a4fec60cb90deaefffec53a78cd9
935105a184b38d381404ec49875da7278775a4fec60cb90deaefffec53a78cd9,1,1,1,12.24860729,1600016373,Regular,59477d0b0ba0b4258c67050ce8b8995892d0bfe8851ecca2d3ea98716e93823a
f1bb3058d158119d1ea94e6217dcce024fd76b34850eda9c0ec5654cc4400af0,-1,4,1,12.24189745,1599854422,Regular,04aa75ab03f65d4351082e692af92639b2a2dad0dc7897a4b77de8ccb8c66aad
