tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276d572f4873f5e530be46ff7725c0fcb1cca5cfe9c140fb7c9b7b2cc1d2b83b,-1,1,1,0.20102992,1547325730,Regular,6087b7322961b1046f125de3764809ec027e17768b84dfb87cd2c2e8e3f73351
6087b7322961b1046f125de3764809ec027e17768b84dfb87cd2c2e8e3f73351,1,1,1,0.20102992,1547255741,Regular,276d572f4873f5e530be46ff7725c0fcb1cca5cfe9c140fb7c9b7b2cc1d2b83b
7bdccf30c033ac5ebd175949ae66c7af85105f417c05ce7d38d1788bcf9aa462,-1,0,1,0.20105776,1547056879,Regular,49b4abd2bfea3d5b3e631239f33f43781356e29a9ec49be9195bd7c17f28593e
49b4abd2bfea3d5b3e631239f33f43781356e29a9ec49be9195bd7c17f28593e,1,8,1,0.20105776,1546992614,Regular,7bdccf30c033ac5ebd175949ae66c7af85105f417c05ce7d38d1788bcf9aa462
5d5a48a3f018e68c9f9dce392e51a56ddd376a4a5beb17966a494e0c054f77e2,-1,1,1,0.20125757,1546810804,Regular,cb690aa67243487535ad52389f6c183187799dd4a207b1e23e8470663ed1378b
cb690aa67243487535ad52389f6c183187799dd4a207b1e23e8470663ed1378b,1,12,1,0.20125757,1546743976,Regular,5d5a48a3f018e68c9f9dce392e51a56ddd376a4a5beb17966a494e0c054f77e2
6910b8a771db53523ed5fb2429f736deb2ebfbda72bf8e06a2e48efc1edac009,-1,1,1,0.20339764,1546586317,Regular,674ebc312ef886adb767cd6135af38e259aed75306af0d6ae10dd9d670e99239
674ebc312ef886adb767cd6135af38e259aed75306af0d6ae10dd9d670e99239,1,1,1,0.20339764,1546520807,Regular,6910b8a771db53523ed5fb2429f736deb2ebfbda72bf8e06a2e48efc1edac009
c245caa9be1bb48a29e9d1ab760b34a30b0b0515528c6979bbd452a7a33df402,-1,0,1,0.20257697,1546354825,Regular,97482329517ac09a55cace893fc1f8c85d63e20c277d7b99c3b7c718921dfb2e
97482329517ac09a55cace893fc1f8c85d63e20c277d7b99c3b7c718921dfb2e,1,13,1,0.20257697,1546285527,Regular,c245caa9be1bb48a29e9d1ab760b34a30b0b0515528c6979bbd452a7a33df402
f441829345eb86087e04e3a4c44c41afe53464b3cedf03b2453df4dd14792420,-1,0,1,0.20309253,1546179223,Regular,7fc874af8fc3458848c518f607a3a4340c04126a5846118ba59bcd9ccf9ec252
7fc874af8fc3458848c518f607a3a4340c04126a5846118ba59bcd9ccf9ec252,1,4,1,0.20309253,1546105524,Regular,f441829345eb86087e04e3a4c44c41afe53464b3cedf03b2453df4dd14792420
eb5310e931fff299fe2bd6bc5252a9d92a5fd7bf01a3bccc10ebde90cc3f32c0,-1,0,1,0.20340494,1545976801,Regular,3d0c6eb62aa2a8207c3e8ea899985866aed1aa29629ecfd2ff94a55f8e7fa61e
3d0c6eb62aa2a8207c3e8ea899985866aed1aa29629ecfd2ff94a55f8e7fa61e,1,3,1,0.20340494,1545909382,Regular,eb5310e931fff299fe2bd6bc5252a9d92a5fd7bf01a3bccc10ebde90cc3f32c0
a6766c338cd2069872eb41de26562913c974704d89aee80d05f17745c468eb6e,-1,0,1,0.20037425,1545801816,Regular,07dd87f6300cad6a5befffabe0760eb6a7753478f13a447f5ebacc14a3e6d99d
07dd87f6300cad6a5befffabe0760eb6a7753478f13a447f5ebacc14a3e6d99d,1,7,1,0.20037425,1545722740,Regular,a6766c338cd2069872eb41de26562913c974704d89aee80d05f17745c468eb6e
c2fa39edb0ace4b43eb65a43867612c12704eb19902c36f67c271503dbb9f48a,-1,1,1,0.2022036,1545596526,Regular,dc7ddb082b6665071260352c3904e77e0a7ab9d48814363010865a7e9f6e7c29
dc7ddb082b6665071260352c3904e77e0a7ab9d48814363010865a7e9f6e7c29,1,13,1,0.2022036,1545531801,Regular,c2fa39edb0ace4b43eb65a43867612c12704eb19902c36f67c271503dbb9f48a
6382d7512524aa774c70c5586e74f5530abcff77948ee24dda065d70944b5f25,-1,1,1,0.20071344,1545415019,Regular,1dd5706ae954097661b2d8c342722df7603dca3b351c07b41b752d1b7e85f29d
1dd5706ae954097661b2d8c342722df7603dca3b351c07b41b752d1b7e85f29d,1,1,1,0.20071344,1545333793,Regular,6382d7512524aa774c70c5586e74f5530abcff77948ee24dda065d70944b5f25
220bdc56ff2201eb4169d2ed95c2374435c1c22f803d627b6034bff1556ee58e,-1,0,1,0.20180409,1545206085,Regular,f9a0beecb6607d4a8d11aea461f6f1fa9f13a525a01b040176e62e68de53bd3a
f9a0beecb6607d4a8d11aea461f6f1fa9f13a525a01b040176e62e68de53bd3a,1,12,1,0.20180409,1545135817,Regular,220bdc56ff2201eb4169d2ed95c2374435c1c22f803d627b6034bff1556ee58e
750f2e8bc6513d258b929e9ad74eb77859dccad7dd208116d8465fbdd84098f1,-1,0,1,0.20141385,1545036162,Regular,4d6d4ca6200f0b369969bfb4b93101462a69b4823b462f729bfbc297f43017a5
4d6d4ca6200f0b369969bfb4b93101462a69b4823b462f729bfbc297f43017a5,1,13,1,0.20141385,1544962903,Regular,750f2e8bc6513d258b929e9ad74eb77859dccad7dd208116d8465fbdd84098f1
d123431cef9aeda5f5e479172d298e64c326df1e07b99e0ee3a0634629dba417,-1,0,1,0.20224639,1544860491,Regular,aeb015995055358a544613d684d398f14c162b49eb6828e2d14e14486d004024
aeb015995055358a544613d684d398f14c162b49eb6828e2d14e14486d004024,1,17,1,0.20224639,1544783215,Regular,d123431cef9aeda5f5e479172d298e64c326df1e07b99e0ee3a0634629dba417
e8a489370ad094f54355ea0dee96323fc1aae40dd2ddcb756ad61c8e2e0c44b8,-1,1,1,0.20198386,1544652439,Regular,f4cabc49dccfddbd57d9edd92ecc268fc0caa356ac2c63c928202bfbf25fc496
f4cabc49dccfddbd57d9edd92ecc268fc0caa356ac2c63c928202bfbf25fc496,1,5,1,0.20198386,1544581810,Regular,e8a489370ad094f54355ea0dee96323fc1aae40dd2ddcb756ad61c8e2e0c44b8
1305f8c83bd927784332af1e86ee7f635b8b2dbac610f5a3f56f4e1a02fc71a5,-1,0,1,0.20055474,1544444793,Regular,668934275f1f9a71e34e8df959a1e4f113ed28615cb7bcfa48930f37a3ca37ec
668934275f1f9a71e34e8df959a1e4f113ed28615cb7bcfa48930f37a3ca37ec,1,4,1,0.20055474,1544365171,Regular,1305f8c83bd927784332af1e86ee7f635b8b2dbac610f5a3f56f4e1a02fc71a5
e440627a1ce65e00c5226fbf07e8a8c4f5de182892ab4c072a20c650b55d72f3,-1,1,1,0.20043843,1544227448,Regular,9c74458b32b9e31a51daf16e6c21aafa6d7fbb3c72d7212c50fcf1074e276e16
9c74458b32b9e31a51daf16e6c21aafa6d7fbb3c72d7212c50fcf1074e276e16,1,0,1,0.20043843,1544155668,Regular,e440627a1ce65e00c5226fbf07e8a8c4f5de182892ab4c072a20c650b55d72f3
2f9cadd6afce15854baf3b0d964ed75f65daf901285aba88395d0e6056b23454,-1,0,1,0.20037353,1543938955,Regular,18950bc4a7dde2687a72e994e4573a8c1cb8c9e6185024f51a2bcde470f14325
18950bc4a7dde2687a72e994e4573a8c1cb8c9e6185024f51a2bcde470f14325,1,9,1,0.20037353,1543867611,Regular,2f9cadd6afce15854baf3b0d964ed75f65daf901285aba88395d0e6056b23454
246f2abd25b8edd36c5ae0b406a2c9edd73bcd2cef7aa482f7de5aad31a18855,-1,0,1,0.20265395,1543523949,Regular,6088208140c7df3925832d17211e153ee3900a70e927f1f0aa1c26c0ca10441e
6088208140c7df3925832d17211e153ee3900a70e927f1f0aa1c26c0ca10441e,1,11,1,0.20265395,1543462395,Regular,246f2abd25b8edd36c5ae0b406a2c9edd73bcd2cef7aa482f7de5aad31a18855
7488eacb2e13ad2b3e792e9d63adc4ea4a050a3294efbb9827a6cec8c3a2eed7,-1,1,1,0.20031904,1542954475,Regular,2ef575ba244f8f861c8b84a0375465e7d2edb592d4b67a8f67b067bfc3954fb2
