tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,195,1,0.01828445,1605021799,Regular,0561559a87d4930338b0abbba749eacd5327d6f18e35285b16cfd4426c0e7d2e
0561559a87d4930338b0abbba749eacd5327d6f18e35285b16cfd4426c0e7d2e,1,2,1,0.01828445,1591050124,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,356,1,0.01810805,1590905438,Regular,c455ed677572022ef385e86f8ff9321669f77e082709b058c25cb569452dfb96
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,239,1,0.01810695,1590903929,Regular,204f3c3ba3482334a12bd27eec1c3197f084cc6ba5c4690dabdd02f8e57063b9
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,265,1,0.01828806,1590901911,Regular,67c5feb9f37e22f3f9b9d68275de3489b82a927eae0d78be23242f6ad1b8f279
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,386,1,0.01810805,1590861561,Regular,3975ca4ddead8a46e08b5ec8507293c170ed92b0d3dc3d09408f41d9b47d2670
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,290,1,0.01828684,1590861226,Regular,2af7545deae0a77d1426607044b674c09ef8a28e357fa5ca05bad712688e896e
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,198,1,0.01828806,1590788221,Regular,9df2734b8e766ff915d15bcb238c0a2687f482d998fa5e261c48563add0a6d07
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,434,1,0.01828806,1590787755,Regular,8b25f7af7795a34a916adf000c202e65061dfd2526d3c3ec42d2e3c6380f042d
204f3c3ba3482334a12bd27eec1c3197f084cc6ba5c4690dabdd02f8e57063b9,1,2,1,0.01810695,1588052413,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
2af7545deae0a77d1426607044b674c09ef8a28e357fa5ca05bad712688e896e,1,2,1,0.01828684,1587358591,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
c455ed677572022ef385e86f8ff9321669f77e082709b058c25cb569452dfb96,1,2,1,0.01810805,1587103215,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
8b25f7af7795a34a916adf000c202e65061dfd2526d3c3ec42d2e3c6380f042d,1,2,1,0.01828806,1587018080,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
9df2734b8e766ff915d15bcb238c0a2687f482d998fa5e261c48563add0a6d07,1,2,1,0.01828806,1586809346,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
3975ca4ddead8a46e08b5ec8507293c170ed92b0d3dc3d09408f41d9b47d2670,1,2,1,0.01810805,1586214487,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
67c5feb9f37e22f3f9b9d68275de3489b82a927eae0d78be23242f6ad1b8f279,1,2,1,0.01828806,1585496019,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
