tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a376eb3e23637d4caef819cc531d5871c27da76f4742c3165845b6c9b1f09c1,-1,0,1,174.46291704,1607331702,Ticket,d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327
3152fa5302065124a7b99729d3ad018a1a11753dc6d1c171816c2668d9d26b10,-1,0,1,174.46291704,1607331702,Ticket,d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327
36ed646832679fbd1f3ebb0b4923ecd2a638c3520423d71beb6e697ced19a817,-1,0,1,174.46291704,1607331702,Ticket,d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327
479cbca3db1620b5a0d0335b77289bd491536fea8513ff04629a11f5e65503e1,-1,0,1,174.46291704,1607331702,Ticket,d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327
5140de7be9d53c4946fe7a2b25a40f597ea55396385a4ae9c88e742306ae2706,-1,0,1,174.46291704,1607331702,Ticket,d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327
738069c9ba6ffb903963e31205fe7daab655ae8281fede01e2d2c0ae04b12c9b,-1,0,1,174.46291704,1607331702,Ticket,d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327
84843e141de8d30d80692fad58963a275c3f536883002c78683895c6482084b0,-1,0,1,174.46291704,1607331702,Ticket,d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327
892173202a9f095de94e86a57a758c81fb5de35f96c1da3147682760d4d9d46a,-1,0,1,174.46291704,1607331702,Ticket,d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327
9267dfb03991622d76b377bcee8bbc76ce18bf1cb89168331619e90d35bd90b0,-1,0,1,174.46291704,1607331702,Ticket,d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327
a35f521460c8b53a51cf2ec1f4f43496a83484e104403f1cbecf73af29d386c8,-1,0,1,174.46291704,1607331702,Ticket,d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327
b6d443884a2c21559b5a01192fd9256cffac30b1aad9e27144e55277b57d085e,-1,0,1,174.46291704,1607331702,Ticket,d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327
f6b259e1d43fc5ac402fb390b465e6cc898a7f6164dab6eed9a531eb95fa279d,-1,0,1,174.46291704,1607331702,Ticket,d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327
f6c1edc0d4757936565322dfb345c74dcfcbdc91fa9d8002eff5a86c67c4633b,-1,0,1,174.46291704,1607331702,Ticket,d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327
fef09df72a380e800b27b7d81bb1a06408ce634ca91e9f54cfb8e98ff027c6fd,-1,0,1,174.46291704,1607331702,Ticket,d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327
d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327,1,4,1,174.46291704,1607331677,Regular,84843e141de8d30d80692fad58963a275c3f536883002c78683895c6482084b0
d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327,1,1,1,174.46291704,1607331677,Regular,f6b259e1d43fc5ac402fb390b465e6cc898a7f6164dab6eed9a531eb95fa279d
