tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f67b53bfc5b709e044fea5d0051864ae162efc74ee78f832640134d101a74fe8,-1,5,1,0.29690881,1581613131,Regular,15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad
314a67aac1e8bf4682e7d582a0c79c5c1c4e342d55c56259bd5d626e0f82acb5,-1,1,1,0.29507675,1581542299,Regular,d80b24cc704bb47e06e423da082d70332acba56ee7e93c43eb2bc62a58e14078
75802cc8ec5ca171e6d31c22b5841279bac0ea3b5c12b342565d9037890cbaaf,-1,38,1,0.1478295,1518691397,Regular,776651718c9620ad094fd52e5f779497f4e9e1643bfbca2df7b55bdd07da9959
776651718c9620ad094fd52e5f779497f4e9e1643bfbca2df7b55bdd07da9959,1,0,1,0.1478295,1518683932,Regular,75802cc8ec5ca171e6d31c22b5841279bac0ea3b5c12b342565d9037890cbaaf
6958890c3f6ae8ca77f58e6b7147af8b31163727d325feee21b9778142410ed2,-1,65,1,0.29501734,1518382224,Regular,43dcc9ee45d09cdcdb78564202f52e48e444f8b845f2e8ec72cdf5c625a11536
43dcc9ee45d09cdcdb78564202f52e48e444f8b845f2e8ec72cdf5c625a11536,1,3,1,0.29501734,1518374580,Regular,6958890c3f6ae8ca77f58e6b7147af8b31163727d325feee21b9778142410ed2
af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69,-1,70,1,0.29558341,1517830982,Regular,5ca1ea646989a18bedc40c73817140aa04bca9019ab072e3b02e1b8b21443262
5ca1ea646989a18bedc40c73817140aa04bca9019ab072e3b02e1b8b21443262,1,4,1,0.29558341,1517827276,Regular,af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69
f0ff8412dcd506ef589d3e15bd00d9d4a45f0146850b3a0682481152f91d3742,-1,21,1,0.29516033,1517379446,Regular,80b0c456264021be1d7dacb1eda7f654552d10273b77876636f88f09f0d53322
80b0c456264021be1d7dacb1eda7f654552d10273b77876636f88f09f0d53322,1,17,1,0.29516033,1517365471,Regular,f0ff8412dcd506ef589d3e15bd00d9d4a45f0146850b3a0682481152f91d3742
47759da009b61075088453e3b399f90b1ad40ee875c92f3b7f32cb5dfed491b3,-1,23,1,0.29666945,1517091182,Regular,f44831656021c72702637b0b8ac4f9155f173f78f3959649c37f129dfc84d0f5
f44831656021c72702637b0b8ac4f9155f173f78f3959649c37f129dfc84d0f5,1,27,1,0.29666945,1516952583,Regular,47759da009b61075088453e3b399f90b1ad40ee875c92f3b7f32cb5dfed491b3
d80b24cc704bb47e06e423da082d70332acba56ee7e93c43eb2bc62a58e14078,1,4,1,0.29507675,1516641898,Regular,314a67aac1e8bf4682e7d582a0c79c5c1c4e342d55c56259bd5d626e0f82acb5
15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad,1,43,1,0.29690881,1516380357,Regular,f67b53bfc5b709e044fea5d0051864ae162efc74ee78f832640134d101a74fe8
5d232a2cd573cebc4852c2f6a96e09e13b8a9975a1d4e592a8ff3d7882546e15,-1,21,1,0.29565562,1516192679,Regular,98e748e7c8c7f82637587de5db73c8e3b8281d42da8a75cfcb921dc07bce22a6
98e748e7c8c7f82637587de5db73c8e3b8281d42da8a75cfcb921dc07bce22a6,1,20,1,0.29565562,1516187679,Regular,5d232a2cd573cebc4852c2f6a96e09e13b8a9975a1d4e592a8ff3d7882546e15
3dde5a86a614bf117af540f331d367ff2c36d34003b392d67fda4e743d2e6c10,-1,35,1,0.29509159,1515959107,Regular,b9b7d5b41d3828bbc80e734cc59cb9d775ad7466333ad4d133649da1764963a1
b9b7d5b41d3828bbc80e734cc59cb9d775ad7466333ad4d133649da1764963a1,1,59,1,0.29509159,1515956490,Regular,3dde5a86a614bf117af540f331d367ff2c36d34003b392d67fda4e743d2e6c10
3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d,-1,63,1,0.29743389,1515797610,Regular,40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d
40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d,1,43,1,0.29743389,1515788906,Regular,3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d
a049a45106eb25437e244c0601813509e03768f66fb626bc1695cf3a437a8d9b,-1,12,1,0.29504192,1515586615,Regular,e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167
e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167,1,12,1,0.29504192,1515578813,Regular,a049a45106eb25437e244c0601813509e03768f66fb626bc1695cf3a437a8d9b
e9f3335dda1dbd65e59e671764c9b9016b1485c9241935eb1e940304b72399aa,-1,28,1,0.29891778,1515377956,Regular,9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1
9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1,1,78,1,0.29891778,1515376463,Regular,e9f3335dda1dbd65e59e671764c9b9016b1485c9241935eb1e940304b72399aa
53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5,-1,61,1,0.29825273,1515222212,Regular,610d22cae56be1467fa16ef02c00bd9febf2d4881e1ee5d913f8e092c24bd8dc
610d22cae56be1467fa16ef02c00bd9febf2d4881e1ee5d913f8e092c24bd8dc,1,1,1,0.29825273,1515196683,Regular,53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5
