tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363,-1,15,1,0.19506358,1511024651,Regular,54ca36cee76e60ee877ab2d74f691be0d1d41e4b8931dc0f13ab22390426cd5f
54ca36cee76e60ee877ab2d74f691be0d1d41e4b8931dc0f13ab22390426cd5f,1,10,1,0.19506358,1511022893,Regular,5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363
11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798,-1,1,1,0.195021,1509253126,Regular,dfba8609c1527b1c0ed2ec60719d8900a69094009fe462cf57183671113315b1
dfba8609c1527b1c0ed2ec60719d8900a69094009fe462cf57183671113315b1,1,6,1,0.195021,1509243670,Regular,11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798
532b0f98ee9c6026c0f88ad850dc4f92746f2f683f9ab37751a721dec5af45b2,-1,1,1,0.19503363,1507719630,Regular,62f1353b290193024f62d9b7d332703f787dab8286193f064375f264045e2c50
62f1353b290193024f62d9b7d332703f787dab8286193f064375f264045e2c50,1,3,1,0.19503363,1507713443,Regular,532b0f98ee9c6026c0f88ad850dc4f92746f2f683f9ab37751a721dec5af45b2
98e62fcc198ad32a4e376ffd5916df384313064ed3e604e96f2db38f10b978b0,-1,4,1,0.19507992,1506273230,Regular,e4ad5216be500795f719572b9176657991ab3bcd037c03c000787ac5509c3be2
e4ad5216be500795f719572b9176657991ab3bcd037c03c000787ac5509c3be2,1,6,1,0.19507992,1506272822,Regular,98e62fcc198ad32a4e376ffd5916df384313064ed3e604e96f2db38f10b978b0
989528523154e6c673c70dc975b8dadff1e3bfb3f8a060c81aac38ae8f53d322,-1,13,1,0.19508654,1504976404,Regular,94cda3348fe08e8fea5d9b8d2db0f05182bab7fbd4eb64fefa56f0cbfddf14b5
94cda3348fe08e8fea5d9b8d2db0f05182bab7fbd4eb64fefa56f0cbfddf14b5,1,0,1,0.19508654,1504956293,Regular,989528523154e6c673c70dc975b8dadff1e3bfb3f8a060c81aac38ae8f53d322
6452cd1b1c25b0973634d91fc4ebfd20035a8890f6289183371937309f305279,-1,30,1,0.195064,1503759653,Regular,c7399aedffdf0746654b95487560d68af556eea22fddbf471d2654dbb213649e
c7399aedffdf0746654b95487560d68af556eea22fddbf471d2654dbb213649e,1,1,1,0.195064,1503759112,Regular,6452cd1b1c25b0973634d91fc4ebfd20035a8890f6289183371937309f305279
36ae69ffbaa83feeac668006a0c44759c2cf9f5f1928d3e8e93a340a07db1c3c,-1,4,1,0.195029,1502828778,Regular,a704c712aaf95cdd918c90ecbb1f072c7c01fcac456b6a2280906fcaf0b14de0
a704c712aaf95cdd918c90ecbb1f072c7c01fcac456b6a2280906fcaf0b14de0,1,1,1,0.195029,1502821387,Regular,36ae69ffbaa83feeac668006a0c44759c2cf9f5f1928d3e8e93a340a07db1c3c
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,202,1,0.195116,1502010704,Regular,492bc7e84c315fb6a6ef87c47e693eae4cbdbd5c6ac130531498ea3e2fcf8dda
492bc7e84c315fb6a6ef87c47e693eae4cbdbd5c6ac130531498ea3e2fcf8dda,1,0,1,0.195116,1501997191,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
e76d7821122eb5adb435740be906cdb20e3bb98a4252fcea23e8a29f697d6157,-1,23,1,0.195208,1501007284,Regular,dbd38981697c39dad23c180d5efe205979d6d121c5f949a53c7e02079550fee7
dbd38981697c39dad23c180d5efe205979d6d121c5f949a53c7e02079550fee7,1,0,1,0.195208,1500978609,Regular,e76d7821122eb5adb435740be906cdb20e3bb98a4252fcea23e8a29f697d6157
320c0ab163ca68f0089a22ae116b7db16bce63b3ba17cc11dc1ea6855e6fdcd7,-1,17,1,0.195085,1500610864,Regular,be280525e3cbae63e0e8e473551631ecd1b950531620b7e049c516d64753bfdd
be280525e3cbae63e0e8e473551631ecd1b950531620b7e049c516d64753bfdd,1,1,1,0.195085,1500378243,Regular,320c0ab163ca68f0089a22ae116b7db16bce63b3ba17cc11dc1ea6855e6fdcd7
4f4a4756d761a499cf59b2dc6d1bf033925cc2ad1e90bbaa239cd2c7a0a9283d,-1,22,1,0.195099,1499695803,Regular,a33d902efac773d0dd83ac5ae925da68fbe040f60ea027d7720805f28c621975
a33d902efac773d0dd83ac5ae925da68fbe040f60ea027d7720805f28c621975,1,0,1,0.195099,1499692026,Regular,4f4a4756d761a499cf59b2dc6d1bf033925cc2ad1e90bbaa239cd2c7a0a9283d
a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea,-1,5,1,0.195234,1499170188,Regular,2a58811c01fa7d2a995534b4f8c776e4f36e9caaa55e1b4b221f4436a6b8f0c1
2a58811c01fa7d2a995534b4f8c776e4f36e9caaa55e1b4b221f4436a6b8f0c1,1,1,1,0.195234,1499167465,Regular,a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea
df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d,-1,9,1,0.195068,1498702390,Regular,051b0badb8437ddd631e1b701a43f0e94b93d127b0b6bfbf6078f5c141e224a5
051b0badb8437ddd631e1b701a43f0e94b93d127b0b6bfbf6078f5c141e224a5,1,1,1,0.195068,1498700189,Regular,df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d
f01f3f04701232029c690cdcd2d1d5cfd9872882997d6be13dd4710cd27cc584,-1,13,1,0.195092,1498280902,Regular,3a1bba959d7a310ad710c68aeab0606cadfc4415171d8a7f6214b59ce3f9ca39
3a1bba959d7a310ad710c68aeab0606cadfc4415171d8a7f6214b59ce3f9ca39,1,1,1,0.195092,1498273810,Regular,f01f3f04701232029c690cdcd2d1d5cfd9872882997d6be13dd4710cd27cc584
f17cf9b9e8d239d2735ed713a6ef1278e3dbbf5bc8b68c62d77c7883b074e08f,-1,15,1,0.195019,1497587333,Regular,ee0179d9b373c7a44f5bd13297482fcc9e223db661891eb7000350a8909fc9de
ee0179d9b373c7a44f5bd13297482fcc9e223db661891eb7000350a8909fc9de,1,1,1,0.195019,1497584923,Regular,f17cf9b9e8d239d2735ed713a6ef1278e3dbbf5bc8b68c62d77c7883b074e08f
555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292,-1,23,1,0.195215,1496957334,Regular,c8a2934c80ab9d99c132ff63363609607c75a8df38acabbaf83aaa48c50151dd
c8a2934c80ab9d99c132ff63363609607c75a8df38acabbaf83aaa48c50151dd,1,1,1,0.195215,1496955481,Regular,555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292
048898493c6773b260a33a59090516faee38a6d3787bdc8ff5fd2974d5826116,-1,22,1,0.195087,1496424729,Regular,06a22774f7b1915f9e928131b1ba5cea6e58f8b9f6d6296dd901484e363924d6
06a22774f7b1915f9e928131b1ba5cea6e58f8b9f6d6296dd901484e363924d6,1,0,1,0.195087,1496424292,Regular,048898493c6773b260a33a59090516faee38a6d3787bdc8ff5fd2974d5826116
b79b4c9d5a0a6dcc0fbb31515ccc2df328324d51304a7cc544fed7e4fe3256ad,-1,85,1,0.33203,1495870619,Regular,7d06dc4a664c97fa4ca9dd711c455af7aed2de5c009da079e86e4ba4e23e04ee
7d06dc4a664c97fa4ca9dd711c455af7aed2de5c009da079e86e4ba4e23e04ee,1,1,1,0.33203,1495859749,Regular,b79b4c9d5a0a6dcc0fbb31515ccc2df328324d51304a7cc544fed7e4fe3256ad
