tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c86d0dd56de81768deeacad97fc7ebdc5556828d44a5cd3595c02fd1cbf6aa,-1,1,1,142.38605811,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
02c86d0dd56de81768deeacad97fc7ebdc5556828d44a5cd3595c02fd1cbf6aa,-1,0,1,0.01871714,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
0eb5f3be7a1688cb4bfd5b63152b3e2d48389d50af0f0f871922347258515fad,-1,1,1,142.38605811,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
0eb5f3be7a1688cb4bfd5b63152b3e2d48389d50af0f0f871922347258515fad,-1,0,1,0.01871714,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
3ff3c226726086cb263644ef92964aba49c04541816797c6be1123f761f446ab,-1,0,1,0.01871714,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
3ff3c226726086cb263644ef92964aba49c04541816797c6be1123f761f446ab,-1,1,1,142.38605811,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
5bedf6600385c002fc74c9477dfd9345ad5c6a68cded6511a590de0e2e472eda,-1,0,1,0.01871714,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
5bedf6600385c002fc74c9477dfd9345ad5c6a68cded6511a590de0e2e472eda,-1,1,1,142.38605811,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
74da10c1ec694ce9998acbc9773e968d1bcf3b6aca5efee88ba54e67ef92d3f6,-1,0,1,0.01871714,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
74da10c1ec694ce9998acbc9773e968d1bcf3b6aca5efee88ba54e67ef92d3f6,-1,1,1,142.38605811,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
