tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f99d873cb2c62f5046a8f1970fe769e5c67bb17f2264eb40a68c2a6fe76de86e,-1,31,1,1.00637974,1506518178,Regular,7b07736d950c435103038eab85c320d472dcc78416549131faca6ff66a2c7e01
c9b846d7e8d6e238c8f35d5395aefad098680e0a0489bae970dfaf93a28c833f,-1,23,1,1.0061359,1506364145,Regular,cbbcf48de6948dc134ef0b82663e4e334db511b4efa03eeab2fd301f332d3319
02af66be23b2d6226d6a6af8351ed3d6ccacf9bc6307c4bc1052cf9e85a56a5d,-1,54,1,1.00553897,1505926472,Regular,3535c740b254cb47fa70d419836224f6d08a7c8954bc71cae2a9b4a29a258cac
53f61c8638b2cf16df139ab90c0f05b394cd5db5b9b1f68e4f38dc3b94829d67,-1,24,1,1.00541658,1505924346,Regular,584c5ac5dda3b2597953bae1cab20eb2ced8d55502630507cc38d4d4d807e3f8
cbbcf48de6948dc134ef0b82663e4e334db511b4efa03eeab2fd301f332d3319,1,17,1,1.0061359,1503196070,Regular,c9b846d7e8d6e238c8f35d5395aefad098680e0a0489bae970dfaf93a28c833f
7b07736d950c435103038eab85c320d472dcc78416549131faca6ff66a2c7e01,1,16,1,1.00637974,1502443380,Regular,f99d873cb2c62f5046a8f1970fe769e5c67bb17f2264eb40a68c2a6fe76de86e
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,140,1,1.00586215,1502045232,Regular,502fa0a8b050cfaa482db9f54da04c3c07b0e9f15f7fd785068598df4dfe0b3f
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,249,1,1.00538466,1502000131,Regular,0fb87dfcebe89210e51ca4da281e139f611e26bba9761cdf06e72140daea8203
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,444,1,1.00656598,1501950112,Regular,7d7fc4af8d3c9e9e574fd1ec2d64a45fa97004c2fd99344f5daec8383b48c160
502fa0a8b050cfaa482db9f54da04c3c07b0e9f15f7fd785068598df4dfe0b3f,1,15,1,1.00586215,1501888966,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
7d7fc4af8d3c9e9e574fd1ec2d64a45fa97004c2fd99344f5daec8383b48c160,1,10,1,1.00656598,1501124261,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
0fb87dfcebe89210e51ca4da281e139f611e26bba9761cdf06e72140daea8203,1,9,1,1.00538466,1500600688,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
584c5ac5dda3b2597953bae1cab20eb2ced8d55502630507cc38d4d4d807e3f8,1,4,1,1.00541658,1500123958,Regular,53f61c8638b2cf16df139ab90c0f05b394cd5db5b9b1f68e4f38dc3b94829d67
3535c740b254cb47fa70d419836224f6d08a7c8954bc71cae2a9b4a29a258cac,1,16,1,1.00553897,1499580177,Regular,02af66be23b2d6226d6a6af8351ed3d6ccacf9bc6307c4bc1052cf9e85a56a5d
