tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a71d69a5bba2aa16cf821539f7b3d9e9372e7dad80dc615b64791782a73ea09c,-1,51,1,1.146173,1609539704,Regular,1ede42fbf89638a5f07844efc37fd4205753adf743dba4ed5c76b8597346ccf0
69a54af575a691a15ffe73227e2fc309dc0674f4f440d13a12b36258e17a3a1b,-1,21,1,1.051463,1597636129,Regular,e946c0979ba96fa5c0e634d3722540c99a283860fa2a3d56eb7f0d715873e3c6
e7795fa9c2a57ff8362f6070ced89bcf4fabc55d2b15a7b213ec912685e0234a,-1,21,1,1.021132,1596439653,Regular,621ffd4d51c670eca6a64e35816077bf359b493c750c713bb7e255f650c112c2
618a07334dd15eccf79dd2953fe6f470bc2aa602f17588ea34c37c0cc4071e68,-1,23,1,1.000799,1593506140,Regular,6479fae1ffdabaa246bd298b25a2b51cd8da48d6fd287472816b3fe678ae184e
f6dc8dbd96f16b9afb10eab2f6d45341388318d8dd810d4aa5fdd203d2e5d194,-1,2,1,0.998483,1591236697,Regular,e6e0fb3390d2a8bb29d5e43cc57137d6b73a6e7ecb6b21f78e000f6432607fb4
4157825efbed814df941f34ba980080a8b3dbd1ece6c4eb7b65e908353a4c8e1,-1,12,1,0.99536569,1589896637,Regular,2b690a61441d7a230c603bff95887f80710ff715bdd6c275b58edb38ac51f197
29057c92d1f0b1e4dedb32b978f3d2eb91243b3cdd97ebfcca01cb881b8277cc,-1,6,1,0.99801047,1525701854,Regular,d0f14dbec2a4b300e8ed7903e484c79173f3bbf13ce96a7cccaeaa36d728b4ae
d0f14dbec2a4b300e8ed7903e484c79173f3bbf13ce96a7cccaeaa36d728b4ae,1,1,1,0.99801047,1525698701,Regular,29057c92d1f0b1e4dedb32b978f3d2eb91243b3cdd97ebfcca01cb881b8277cc
16a782ccc4294a05caabae44cec36f9377bf8d7794ca543924d557ae808b74c4,-1,41,1,0.99506044,1517711192,Regular,4b24c7c925af5d437a9187c477e766ea1727571731a0faa18fa024c4dcf86d43
4b24c7c925af5d437a9187c477e766ea1727571731a0faa18fa024c4dcf86d43,1,18,1,0.99506044,1517708538,Regular,16a782ccc4294a05caabae44cec36f9377bf8d7794ca543924d557ae808b74c4
2b690a61441d7a230c603bff95887f80710ff715bdd6c275b58edb38ac51f197,1,13,1,0.99536569,1516853903,Regular,4157825efbed814df941f34ba980080a8b3dbd1ece6c4eb7b65e908353a4c8e1
33bea7b9aa7270ec09f46ce96e90d081c91203a3cc161da3071932af1e3f5ec4,-1,1,1,1.00418606,1516570958,Regular,b4108a00d1bd61801f4a65fc5a5dbea598d9b1e9aada6cfcb38b1c6edd730a59
b488657b7aaa4a8ad32b94c0879a10fe23087240a8567ca0cf90657c223b13f8,-1,13,1,1.00203798,1516551897,Regular,31b7212f5eb9c53b5825c6f433143f78d6db70571a1c3e19a90bf1057c285c0e
9e7f1170542e6c59b0d13a64b43b74aaae8e3f8ccb55bd55bc4fe2027ee7b8c7,-1,27,1,0.99687829,1516376454,Regular,3885dd78e39629df6511c1d21fd60b642300884d5110fec94bdab7f3f9304c6a
227371b9da67c87e6da6855d35ec2ff3f627fc829583c630dd1b7b6f42056317,-1,32,1,0.99608004,1516292948,Regular,e26aaefbef7211811d83de84bd687f07edd6a6259cdf289414546df474761bae
e26aaefbef7211811d83de84bd687f07edd6a6259cdf289414546df474761bae,1,15,1,0.99608004,1516266806,Regular,227371b9da67c87e6da6855d35ec2ff3f627fc829583c630dd1b7b6f42056317
23af7c21b3208ca12387c460a88afe61c66543f640978abbbb943cf5f0de479c,-1,13,1,0.99614465,1516152931,Regular,a94bcb7cbb1a80965d45592d821f8152ab7ffce3028a9189269333e2d93c314e
2f420fa397b13a8834d11f084c3613854d8eb5610a4bb786ff020c08f8ba715f,-1,6,1,0.99595426,1516150417,Regular,6f1c33ea27708a6138db05dc0a746e8a46e54aa736e4f7f5c19e6f28e7aca4b7
6f1c33ea27708a6138db05dc0a746e8a46e54aa736e4f7f5c19e6f28e7aca4b7,1,16,1,0.99595426,1515772826,Regular,2f420fa397b13a8834d11f084c3613854d8eb5610a4bb786ff020c08f8ba715f
a94bcb7cbb1a80965d45592d821f8152ab7ffce3028a9189269333e2d93c314e,1,25,1,0.99614465,1515325566,Regular,23af7c21b3208ca12387c460a88afe61c66543f640978abbbb943cf5f0de479c
3885dd78e39629df6511c1d21fd60b642300884d5110fec94bdab7f3f9304c6a,1,2,1,0.99687829,1515162676,Regular,9e7f1170542e6c59b0d13a64b43b74aaae8e3f8ccb55bd55bc4fe2027ee7b8c7
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,5,1,0.99631396,1515033730,Regular,0417380b79b92bb3c8f037bdf444050cf3c5233f02e1e29d19622b77fa7d393b
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,25,1,0.99830142,1515033608,Regular,f656599c7b230651b36ab09ec21cc34e487d6286834da280169df8510446f0ff
88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134,-1,93,1,0.9959777,1515033608,Regular,a105abe8260597cddcb21dd880f8591761d61f61cbb0cce3d52f225a9c5b1973
cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9,-1,15,1,0.99935906,1515033482,Regular,617c1d0dd8daa0512459c37fe87934a914cd932703fb7f272d77b85befdc1587
4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53,-1,23,1,0.99698444,1515032233,Regular,1511dafc7adb9cd6633d730b01a110c02eb6b8317433d2dd899e5f2b465b3bc7
4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53,-1,29,1,0.99699255,1515032233,Regular,6429605b3284c8d06b79f074dceae57d0f0b852b7f36535d0d697ff876d80790
6429605b3284c8d06b79f074dceae57d0f0b852b7f36535d0d697ff876d80790,1,9,1,0.99699255,1515013329,Regular,4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53
f656599c7b230651b36ab09ec21cc34e487d6286834da280169df8510446f0ff,1,25,1,0.99830142,1514874136,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
1511dafc7adb9cd6633d730b01a110c02eb6b8317433d2dd899e5f2b465b3bc7,1,7,1,0.99698444,1514741408,Regular,4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53
31b7212f5eb9c53b5825c6f433143f78d6db70571a1c3e19a90bf1057c285c0e,1,8,1,1.00203798,1514608625,Regular,b488657b7aaa4a8ad32b94c0879a10fe23087240a8567ca0cf90657c223b13f8
a105abe8260597cddcb21dd880f8591761d61f61cbb0cce3d52f225a9c5b1973,1,5,1,0.9959777,1514498205,Regular,88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134
617c1d0dd8daa0512459c37fe87934a914cd932703fb7f272d77b85befdc1587,1,8,1,0.99935906,1514361637,Regular,cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9
0417380b79b92bb3c8f037bdf444050cf3c5233f02e1e29d19622b77fa7d393b,1,11,1,0.99631396,1514228734,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
b4108a00d1bd61801f4a65fc5a5dbea598d9b1e9aada6cfcb38b1c6edd730a59,1,17,1,1.00418606,1514109315,Regular,33bea7b9aa7270ec09f46ce96e90d081c91203a3cc161da3071932af1e3f5ec4
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,9,1,0.99764308,1513998898,Regular,630dc2feb9788183b125288a74107a497ad96b1b11b1ea37bbd9823586eb61da
070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab,-1,5,1,1.00208779,1513998898,Regular,61d9b5ec28f04bbb9a01b44f0d496964e7c7e89b6c0111a47322ae6ac6e7b895
cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa,-1,4,1,0.99824651,1513998898,Regular,07b3adf7b6b6ae5826c0b54a75d3cbe273c23b47c829c2efd1236c26256dde99
e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d,-1,12,1,0.99899491,1513998898,Regular,63652d6c8b1ae42df18d1e381dee11111ec71c8b3b9d124cd52d1efdb7e441e2
08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2,-1,27,1,0.99553769,1513998660,Regular,83c9cfb1d050ea55c920a506a64c2ae0dbcff5d8a16646185b6ce2afb48aa470
61d9b5ec28f04bbb9a01b44f0d496964e7c7e89b6c0111a47322ae6ac6e7b895,1,15,1,1.00208779,1513990105,Regular,070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab
63652d6c8b1ae42df18d1e381dee11111ec71c8b3b9d124cd52d1efdb7e441e2,1,10,1,0.99899491,1513878317,Regular,e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d
83c9cfb1d050ea55c920a506a64c2ae0dbcff5d8a16646185b6ce2afb48aa470,1,6,1,0.99553769,1513726832,Regular,08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2
07b3adf7b6b6ae5826c0b54a75d3cbe273c23b47c829c2efd1236c26256dde99,1,2,1,0.99824651,1513623529,Regular,cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa
630dc2feb9788183b125288a74107a497ad96b1b11b1ea37bbd9823586eb61da,1,13,1,0.99764308,1513467546,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
a2a384e573a903f6c911c3982f9582dbe4860c73cbb4262ca8c637d352fd43df,-1,19,1,0.99784592,1513338529,Regular,d8154d3726f32b564ac943d3bf695c6b795c362be5a2ee3cbb86ef5bb359f632
d8154d3726f32b564ac943d3bf695c6b795c362be5a2ee3cbb86ef5bb359f632,1,9,1,0.99784592,1513326882,Regular,a2a384e573a903f6c911c3982f9582dbe4860c73cbb4262ca8c637d352fd43df
253c69506f2a00f43c791afb594dfbf7a97d78df6e1f2a9443ece4ba9cb9d1f7,-1,12,1,0.99619582,1513227430,Regular,be558954ce41d061b0bfa0d8979432509ae0756909c48f4079416a1f42ec1a68
be558954ce41d061b0bfa0d8979432509ae0756909c48f4079416a1f42ec1a68,1,10,1,0.99619582,1513170266,Regular,253c69506f2a00f43c791afb594dfbf7a97d78df6e1f2a9443ece4ba9cb9d1f7
a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa,-1,50,1,1.03294,1513069555,Regular,40bd57c27d77baef9d601357235a1290a74fdd02f9bb0a04c8a0b43f3f1a5cbc
182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918,-1,47,1,0.99971003,1513062604,Regular,47cf503e59ad82e6f934ac49de6cd3e966b5eef68b5dc410afcb340f72611539
9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75,-1,89,1,0.99605705,1513062604,Regular,0e350c55d3abea94088b1c038f9c6c03b02749066bfa1eecfc715cd4ea200ba4
7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93,-1,21,1,1.00170321,1513061859,Regular,c770c74b2a4353d1cdb45055978290626d8d7e96832cb637d76c19c8bc3df10c
0e350c55d3abea94088b1c038f9c6c03b02749066bfa1eecfc715cd4ea200ba4,1,14,1,0.99605705,1513046796,Regular,9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75
c770c74b2a4353d1cdb45055978290626d8d7e96832cb637d76c19c8bc3df10c,1,24,1,1.00170321,1512922024,Regular,7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93
47cf503e59ad82e6f934ac49de6cd3e966b5eef68b5dc410afcb340f72611539,1,2,1,0.99971003,1512792291,Regular,182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918
e7173aaa11f422639b1866ae635ec6b648ec26a52925c4b4fecc5aa458df1312,-1,12,1,1.00315907,1512751622,Regular,af4b8aaafa1a8d9cdf0d4ff748d47f3d70a8e092ce8f5be9b6a7d85c5c4720d5
af4b8aaafa1a8d9cdf0d4ff748d47f3d70a8e092ce8f5be9b6a7d85c5c4720d5,1,16,1,1.00315907,1512671184,Regular,e7173aaa11f422639b1866ae635ec6b648ec26a52925c4b4fecc5aa458df1312
771022c13c4562b78eb3afc1aa74efd9e501705c05ff3c8498fc160bc69dc661,-1,8,1,1.029131,1512573582,Regular,b0316e0814d4ab078ffb5487e5699b31b7952ae09d33712f39d8935138d86053
9d9cd5ba57744ce36fac9166480907cae5c5bd433975a1642f424540b5f50cbe,-1,20,1,1.028989,1512572943,Regular,12491dd16717b2d61d1f2ceb327740822fbf9abe90a2750839e302fbe66d4dc5
61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14,-1,52,1,0.99522446,1512559717,Regular,5e3ce5b8a4904bf98c6e52029045778d6487ec56a21f4eb64c26a3cf0f74deac
5e3ce5b8a4904bf98c6e52029045778d6487ec56a21f4eb64c26a3cf0f74deac,1,12,1,0.99522446,1512539127,Regular,61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14
09fca92c4e231a826b2e8d5155bcb6a026dd23638fae764649980d5117e45eb3,-1,14,1,1.028329,1512423523,Regular,c54e3a3d648679e691aeecbcaa4d826e3557686a2884a67ed790f600c70b51ff
afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7,-1,84,1,1.0016236,1512402184,Regular,556533eff84af7e1f51d059aa5aa68e6755c14ed430e31792db2c494a7a80ff7
556533eff84af7e1f51d059aa5aa68e6755c14ed430e31792db2c494a7a80ff7,1,1,1,1.0016236,1512390064,Regular,afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7
c0870ddf7c2e25056523da19fde3ccad24a762ef0c192e536642aebd701ceef4,-1,17,1,0.99588062,1512263569,Regular,3fbcff8402a8856d428a3819e027a002fe0a2bf30a10e9222d7742daa1ccf40e
3fbcff8402a8856d428a3819e027a002fe0a2bf30a10e9222d7742daa1ccf40e,1,2,1,0.99588062,1512241119,Regular,c0870ddf7c2e25056523da19fde3ccad24a762ef0c192e536642aebd701ceef4
