tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f94e702c8b2e61ece0dee29abb0bb30839c91bc00532a5679be8c60f594e9420,-1,1,1,22,1517939105,Regular,75b9bacc9730c2e29dababf85a75012cebd44b64cb2178663ae3d3ae68a51559
75b9bacc9730c2e29dababf85a75012cebd44b64cb2178663ae3d3ae68a51559,1,1,1,22,1517938549,Regular,f94e702c8b2e61ece0dee29abb0bb30839c91bc00532a5679be8c60f594e9420
03cb90438e6746710c9282e2cabf6048affe2b45619fa01ac230a48552ff935f,-1,1,1,16,1517937949,Regular,a33f2961bfa7401508f90518479868036b5d9721d8d6efe44362be6f012733b4
a33f2961bfa7401508f90518479868036b5d9721d8d6efe44362be6f012733b4,1,0,1,16,1517937913,Regular,03cb90438e6746710c9282e2cabf6048affe2b45619fa01ac230a48552ff935f
5e11221e06737a8243b8eef07f6f38258ce5508aa6df434f0b61ac510dddf907,-1,1,1,83,1517937217,Regular,3b53e272e26521459d2d5b8f69c5bc857b50c362dd17e18cc16dc73a879e678d
3b53e272e26521459d2d5b8f69c5bc857b50c362dd17e18cc16dc73a879e678d,1,1,1,83,1517937077,Regular,5e11221e06737a8243b8eef07f6f38258ce5508aa6df434f0b61ac510dddf907
f30bd8601f869b306afd7d9b629ace0f8ca2a655dbfaf2a4e67c5fc441ddebf0,-1,0,1,31,1517937077,Regular,12d28ef62da47041ce8d01c9d7fe04b905fc2eb519c325478c19fce8d4309e28
12d28ef62da47041ce8d01c9d7fe04b905fc2eb519c325478c19fce8d4309e28,1,0,1,31,1517937021,Regular,f30bd8601f869b306afd7d9b629ace0f8ca2a655dbfaf2a4e67c5fc441ddebf0
7731616e36c444fba874de6b79d54d9248d5e48667bbf04f8af58a2ee4409a70,-1,1,1,15,1517936568,Regular,8dab319dac7c90629b51de8cc65e868e76e1d588c3feea1b1efcc1307412e943
8dab319dac7c90629b51de8cc65e868e76e1d588c3feea1b1efcc1307412e943,1,1,1,15,1517936543,Regular,7731616e36c444fba874de6b79d54d9248d5e48667bbf04f8af58a2ee4409a70
db434c31e4898275dd0d3795f934d7f8a80d0cb95ad1fff500fefd034309f513,-1,0,1,54,1517936010,Regular,7935987d24f77ebed2749ae7db0b864d3900b231f4525ba04e81c30396aac96d
7935987d24f77ebed2749ae7db0b864d3900b231f4525ba04e81c30396aac96d,1,1,1,54,1517935958,Regular,db434c31e4898275dd0d3795f934d7f8a80d0cb95ad1fff500fefd034309f513
b3bf0f20441db651d11941f1b2a2554cd2124075cef34824ab38ebbb2165e5b3,-1,2,1,21,1517935958,Regular,ee1c73ea923ccf01e20bb13198d9c098da078d1b98a77809d7f32fa7bcbb4e5b
ee1c73ea923ccf01e20bb13198d9c098da078d1b98a77809d7f32fa7bcbb4e5b,1,1,1,21,1517935546,Regular,b3bf0f20441db651d11941f1b2a2554cd2124075cef34824ab38ebbb2165e5b3
3cea9c7281e0713293fcf6fc375593153ec8562aa7ca5da862a88f72d90e8a19,-1,3,1,82,1517935010,Regular,71d10215e0fcc4e031085ce647d64f0cc704551f3f5debe0c0e0296a2a550494
71d10215e0fcc4e031085ce647d64f0cc704551f3f5debe0c0e0296a2a550494,1,1,1,82,1517934678,Regular,3cea9c7281e0713293fcf6fc375593153ec8562aa7ca5da862a88f72d90e8a19
5a8aa018a0d23a538330a634b82d2c6d75509eab255a992f31acbdd85dab7f2b,-1,1,1,30,1517934548,Regular,fa0043e2c0057f27b64f63e18d3774507e402df5990e418f5ba120ccb702286d
e4d7349fc772feb27ed480dd0c2b1289e7ba354e2e5201d2679889c35587eb34,-1,3,1,74,1517934423,Regular,6272dd6b7e4d04cc5c4e80866cc9283b2bd81ab213a1b7f6900080f9b90777b5
fa0043e2c0057f27b64f63e18d3774507e402df5990e418f5ba120ccb702286d,1,0,1,30,1517934423,Regular,5a8aa018a0d23a538330a634b82d2c6d75509eab255a992f31acbdd85dab7f2b
6272dd6b7e4d04cc5c4e80866cc9283b2bd81ab213a1b7f6900080f9b90777b5,1,0,1,74,1517934305,Regular,e4d7349fc772feb27ed480dd0c2b1289e7ba354e2e5201d2679889c35587eb34
