tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78,-1,54,1,0.49540298,1495284663,Regular,549179793c72e5bd1c30138e68c3a532480ab7bc0141abd054697df6fdb52097
549179793c72e5bd1c30138e68c3a532480ab7bc0141abd054697df6fdb52097,1,1,1,0.49540298,1495242121,Regular,da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78
7d5b6e6f61524402ecb6c6ead08d5aff2af016bd6f7b7228b763a0329ba1e1f5,-1,18,1,0.49647594,1494896744,Regular,0f165cf5dca79dfd9c96245f040b6365fe3982417a22baf2d743ac96376e066e
0f165cf5dca79dfd9c96245f040b6365fe3982417a22baf2d743ac96376e066e,1,1,1,0.49647594,1494887390,Regular,7d5b6e6f61524402ecb6c6ead08d5aff2af016bd6f7b7228b763a0329ba1e1f5
17aa7a451474cc1e242d529573581586bb9074fe3237213a5d7aee6a6d01f5f1,-1,18,1,0.49573426,1494545152,Regular,9ea1ee80314c16537e38e45036f7551a4eb96d870e9314495672edab6f4e1822
9ea1ee80314c16537e38e45036f7551a4eb96d870e9314495672edab6f4e1822,1,10,1,0.49573426,1494535888,Regular,17aa7a451474cc1e242d529573581586bb9074fe3237213a5d7aee6a6d01f5f1
7f3f2030ead20ac6f0d00401ebcb5254ee8a5b7a8cd43e007e5fce23a810d243,-1,3,1,0.49551215,1494186852,Regular,3a6a2e3607ecfccbbeae0867dd573207101f62576e6e4298d084ef8a89c96018
3a6a2e3607ecfccbbeae0867dd573207101f62576e6e4298d084ef8a89c96018,1,3,1,0.49551215,1494178982,Regular,7f3f2030ead20ac6f0d00401ebcb5254ee8a5b7a8cd43e007e5fce23a810d243
b323f3bc3dd76678771b23b16c2a6a2ac5ca84b06fa5117dd82ec49342b8275d,-1,6,1,0.49537377,1493833729,Regular,283137ee2600c00318e620a2f421bd618cea71b5e7078df488564d4c56b2ead9
283137ee2600c00318e620a2f421bd618cea71b5e7078df488564d4c56b2ead9,1,6,1,0.49537377,1493666580,Regular,b323f3bc3dd76678771b23b16c2a6a2ac5ca84b06fa5117dd82ec49342b8275d
c7586ecccaef3cd90838c69b47a756370af1017b76b9def9bba8301b531012aa,-1,20,1,0.49799927,1493334192,Regular,85acd989d17deff287af29a585b594978ab3dd36d78d973ab0ff71743519adcf
71af56cc1337edadd3c94cf3d28f31253c14b91e8ad39a844369c3bf9c683d03,-1,1,1,0.49650279,1493320453,Regular,a8972dbc21af882b5afac9dca38b12b9fed0b0aac0aabd872d8063d290dba932
a8972dbc21af882b5afac9dca38b12b9fed0b0aac0aabd872d8063d290dba932,1,3,1,0.49650279,1493317963,Regular,71af56cc1337edadd3c94cf3d28f31253c14b91e8ad39a844369c3bf9c683d03
85acd989d17deff287af29a585b594978ab3dd36d78d973ab0ff71743519adcf,1,5,1,0.49799927,1493080084,Regular,c7586ecccaef3cd90838c69b47a756370af1017b76b9def9bba8301b531012aa
edb7d2a51fc739f50c8110ca7bf05f55e9f92899c1c63e682d3b8c3485e75e01,-1,3,1,0.49502492,1492139808,Regular,e89f6edc92b23cf74a28254e5ebf62091a5a198b194d67a37ae57e0dc4fcab76
e89f6edc92b23cf74a28254e5ebf62091a5a198b194d67a37ae57e0dc4fcab76,1,12,1,0.49502492,1492135582,Regular,edb7d2a51fc739f50c8110ca7bf05f55e9f92899c1c63e682d3b8c3485e75e01
a4af563c3ac70eb0684d61012f62dc125d825696e73f3f56c30eb8e1f58c241a,-1,1,1,0.4952009,1490725135,Regular,017e8f63fa9fd6105356992d92af53f2dc815c5e4ff5c4144adbf357cebaaad8
017e8f63fa9fd6105356992d92af53f2dc815c5e4ff5c4144adbf357cebaaad8,1,0,1,0.4952009,1490569234,Regular,a4af563c3ac70eb0684d61012f62dc125d825696e73f3f56c30eb8e1f58c241a
