tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33a49a6d92792e6ecc033391931111e0cf202f667fa8a900828c9412753d8c2a,-1,1,1,35.16942925,1486628175,Ticket,07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361
33a49a6d92792e6ecc033391931111e0cf202f667fa8a900828c9412753d8c2a,-1,0,1,0.07491419,1486628175,Ticket,07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361
46392dbd634ae0fca580263a3d053db3500797a2e93c40183eceee1e4b69daec,-1,0,1,0.07491419,1486628175,Ticket,07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361
46392dbd634ae0fca580263a3d053db3500797a2e93c40183eceee1e4b69daec,-1,1,1,35.16942925,1486628175,Ticket,07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361
8469bb81caaf7a413a85f109b6c6ebdb4d0622897fc8bc492be09112f7a8fec6,-1,0,1,0.07491419,1486628175,Ticket,07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361
8469bb81caaf7a413a85f109b6c6ebdb4d0622897fc8bc492be09112f7a8fec6,-1,1,1,35.16942925,1486628175,Ticket,07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361
b38416c56b0e694a124de5e23858b8890a1710da09dd8960c5b30ec041329b5e,-1,0,1,0.07491419,1486628175,Ticket,07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361
b38416c56b0e694a124de5e23858b8890a1710da09dd8960c5b30ec041329b5e,-1,1,1,35.16942925,1486628175,Ticket,07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361
e95a537a6f929dab35b732a739350e5f60eb9bc7dd9ea09ac8a1e0502edcac05,-1,0,1,0.07491419,1486628175,Ticket,07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361
e95a537a6f929dab35b732a739350e5f60eb9bc7dd9ea09ac8a1e0502edcac05,-1,1,1,35.16942925,1486628175,Ticket,07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361
07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361,1,1,1,35.16942925,1486628039,Regular,e95a537a6f929dab35b732a739350e5f60eb9bc7dd9ea09ac8a1e0502edcac05
07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361,1,8,1,0.07491419,1486628039,Regular,33a49a6d92792e6ecc033391931111e0cf202f667fa8a900828c9412753d8c2a
07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361,1,9,1,35.16942925,1486628039,Regular,33a49a6d92792e6ecc033391931111e0cf202f667fa8a900828c9412753d8c2a
07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361,1,6,1,0.07491419,1486628039,Regular,8469bb81caaf7a413a85f109b6c6ebdb4d0622897fc8bc492be09112f7a8fec6
07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361,1,7,1,35.16942925,1486628039,Regular,8469bb81caaf7a413a85f109b6c6ebdb4d0622897fc8bc492be09112f7a8fec6
07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361,1,4,1,0.07491419,1486628039,Regular,b38416c56b0e694a124de5e23858b8890a1710da09dd8960c5b30ec041329b5e
07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361,1,5,1,35.16942925,1486628039,Regular,b38416c56b0e694a124de5e23858b8890a1710da09dd8960c5b30ec041329b5e
07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361,1,2,1,0.07491419,1486628039,Regular,46392dbd634ae0fca580263a3d053db3500797a2e93c40183eceee1e4b69daec
07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361,1,3,1,35.16942925,1486628039,Regular,46392dbd634ae0fca580263a3d053db3500797a2e93c40183eceee1e4b69daec
07a565b0f304262ac7af82a5a1fcac3ca239ce8ef4cc6e36236d2f18befc6361,1,0,1,0.07491419,1486628039,Regular,e95a537a6f929dab35b732a739350e5f60eb9bc7dd9ea09ac8a1e0502edcac05
