tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7057e4d5b62c4f6947cc0326677cd2b48ed2ac9aa80c552c3927d8d0986b8374,-1,1,1,140.18989023,1575188002,Regular,c5d4366c951a4e104a6f90d26adb9fc74ff9efb7ae16802a19684a1f95cc5a6b
c5d4366c951a4e104a6f90d26adb9fc74ff9efb7ae16802a19684a1f95cc5a6b,1,3,1,140.18989023,1575093280,Vote,7057e4d5b62c4f6947cc0326677cd2b48ed2ac9aa80c552c3927d8d0986b8374
554e42dc19ccc94ddfb4726e2b0d007f2ec7caaee877881099dbbf5e272014db,-1,0,1,0.00481936,1573415804,Ticket,89e9580e2b90a85afd03bfff69f4157c0bc161d2d738fa9eb00bc04a0dafc8d6
554e42dc19ccc94ddfb4726e2b0d007f2ec7caaee877881099dbbf5e272014db,-1,1,1,139.20967963,1573415804,Ticket,89e9580e2b90a85afd03bfff69f4157c0bc161d2d738fa9eb00bc04a0dafc8d6
f5d63f6396d464ac50a805a918e9e198ce04a61ec327eceb238a20e3642b896d,-1,1,1,139.20967963,1573415804,Ticket,89e9580e2b90a85afd03bfff69f4157c0bc161d2d738fa9eb00bc04a0dafc8d6
f5d63f6396d464ac50a805a918e9e198ce04a61ec327eceb238a20e3642b896d,-1,0,1,0.00481936,1573415804,Ticket,89e9580e2b90a85afd03bfff69f4157c0bc161d2d738fa9eb00bc04a0dafc8d6
89e9580e2b90a85afd03bfff69f4157c0bc161d2d738fa9eb00bc04a0dafc8d6,1,2,1,0.00481936,1573415334,Regular,554e42dc19ccc94ddfb4726e2b0d007f2ec7caaee877881099dbbf5e272014db
89e9580e2b90a85afd03bfff69f4157c0bc161d2d738fa9eb00bc04a0dafc8d6,1,3,1,139.20967963,1573415334,Regular,554e42dc19ccc94ddfb4726e2b0d007f2ec7caaee877881099dbbf5e272014db
89e9580e2b90a85afd03bfff69f4157c0bc161d2d738fa9eb00bc04a0dafc8d6,1,0,1,0.00481936,1573415334,Regular,f5d63f6396d464ac50a805a918e9e198ce04a61ec327eceb238a20e3642b896d
89e9580e2b90a85afd03bfff69f4157c0bc161d2d738fa9eb00bc04a0dafc8d6,1,1,1,139.20967963,1573415334,Regular,f5d63f6396d464ac50a805a918e9e198ce04a61ec327eceb238a20e3642b896d
