tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,59,1,0.998434,1591219328,Regular,87c940be06043c5de1eb084cf74ba9aa4089ebdd557f88b52da8d4c347249360
dbeaf9e52ed8c352e281439b8b49c7a140b9e8bc517a8cff85c18945332ce42d,-1,7,1,0.998062,1591161340,Regular,109293b525aec4de9494b1f251fc4f57013791c05092eb44f74f539abab98ad0
2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187,-1,10,1,0.996825,1590985625,Regular,d62e6923f0921f15bc2d702fc2ea9c2007369d30437b5505998a022ecaf1eefb
0abc199e9eb73e05814b41fde29c5bd8d5cc173e8adf0e20af08f680691b573a,-1,89,1,0.99533649,1513998660,Regular,cab9059bdbb50e98f2324d644bcc24f30bc6fbab1e4f4614a7449c1404fd50a5
15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7,-1,40,1,0.99720612,1513998660,Regular,353fb78772c948d1896214e91fc3592266e121c35110108720266fab2e91a0a0
cab9059bdbb50e98f2324d644bcc24f30bc6fbab1e4f4614a7449c1404fd50a5,1,8,1,0.99533649,1513637765,Regular,0abc199e9eb73e05814b41fde29c5bd8d5cc173e8adf0e20af08f680691b573a
353fb78772c948d1896214e91fc3592266e121c35110108720266fab2e91a0a0,1,7,1,0.99720612,1513400651,Regular,15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7
253c69506f2a00f43c791afb594dfbf7a97d78df6e1f2a9443ece4ba9cb9d1f7,-1,15,1,0.99624176,1513227430,Regular,2f9abccd08548c15775f022912f78989ff935d0b3ee168b1ac3d77058e36795d
2f9abccd08548c15775f022912f78989ff935d0b3ee168b1ac3d77058e36795d,1,7,1,0.99624176,1513169810,Regular,253c69506f2a00f43c791afb594dfbf7a97d78df6e1f2a9443ece4ba9cb9d1f7
dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92,-1,23,1,0.99781854,1513061460,Regular,9e21d71e8b9b8139526a99460ef84700c58756c1d912ceee6f40794fc6aa7db2
9e21d71e8b9b8139526a99460ef84700c58756c1d912ceee6f40794fc6aa7db2,1,0,1,0.99781854,1512897684,Regular,dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92
dafbb4953eea14ee4a254e4c854b20b2677d97813c3ea7284db86b36f2559813,-1,20,1,0.99696795,1512610041,Regular,e58228c3ed6df37ed54839664026d26edbc7be795237e7185fbc0da702c032f5
e58228c3ed6df37ed54839664026d26edbc7be795237e7185fbc0da702c032f5,1,9,1,0.99696795,1512602841,Regular,dafbb4953eea14ee4a254e4c854b20b2677d97813c3ea7284db86b36f2559813
c0870ddf7c2e25056523da19fde3ccad24a762ef0c192e536642aebd701ceef4,-1,24,1,0.99644508,1512263569,Regular,60e1905aa0b3f7182e624076224d969c66a74e77713630fb36eecf8fa445c4ff
60e1905aa0b3f7182e624076224d969c66a74e77713630fb36eecf8fa445c4ff,1,8,1,0.99644508,1512256688,Regular,c0870ddf7c2e25056523da19fde3ccad24a762ef0c192e536642aebd701ceef4
183fcf73a49aa952015c77a053105e766cb87037bb5b51e44891193bcf8aa6df,-1,21,1,0.99530364,1511859409,Regular,91d3b4bc4334647c64e804ccadce47b53c75a20c354fdaf90c9b8dd967e1e5ef
91d3b4bc4334647c64e804ccadce47b53c75a20c354fdaf90c9b8dd967e1e5ef,1,11,1,0.99530364,1511858274,Regular,183fcf73a49aa952015c77a053105e766cb87037bb5b51e44891193bcf8aa6df
29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53,-1,45,1,0.99784063,1511497673,Regular,683df481bacc495050a248281e62e6caa3c9528cd099d5220cba5b22a4615c04
683df481bacc495050a248281e62e6caa3c9528cd099d5220cba5b22a4615c04,1,10,1,0.99784063,1511489204,Regular,29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53
8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58,-1,115,1,0.99845129,1511169923,Regular,f5db50b736d987204d4ad1b1282965f775e168363b924c9f3f74c3d341e133a9
f5db50b736d987204d4ad1b1282965f775e168363b924c9f3f74c3d341e133a9,1,0,1,0.99845129,1511158701,Regular,8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58
a6d677242707e0208c5eae0ad67d6074d2d00c00fde3df6699cdee6a16c9e7f4,-1,18,1,0.99571093,1510882357,Regular,fecd8d97abafaa742ec8a374d19f0968c6b95f0b128627ec69f6a49209bdfbd6
fecd8d97abafaa742ec8a374d19f0968c6b95f0b128627ec69f6a49209bdfbd6,1,9,1,0.99571093,1510880443,Regular,a6d677242707e0208c5eae0ad67d6074d2d00c00fde3df6699cdee6a16c9e7f4
283c12f956427cc3e763506278f0edb9dc2525551ef510cd0af82087fa6e5ab9,-1,21,1,0.99597713,1510660410,Regular,7ee67eca4c6fafd964cb5f45fdd4037737625f77f65d3cdc5400b755e49c9769
7ee67eca4c6fafd964cb5f45fdd4037737625f77f65d3cdc5400b755e49c9769,1,5,1,0.99597713,1510606998,Regular,283c12f956427cc3e763506278f0edb9dc2525551ef510cd0af82087fa6e5ab9
7258aafa3992e99407bf140f260a1d44cef67c9fb6cd2b76945fcf47e0b3edd3,-1,66,1,0.99561398,1510341637,Regular,af9bd3b02d1e65aea89ba405c532e8023a2f8f92ebfa8f322b079cb7018d3f50
af9bd3b02d1e65aea89ba405c532e8023a2f8f92ebfa8f322b079cb7018d3f50,1,5,1,0.99561398,1510317554,Regular,7258aafa3992e99407bf140f260a1d44cef67c9fb6cd2b76945fcf47e0b3edd3
396a106db97553daee56f5f1fb97d8461ab8296dfb6fa15e6480c2b11d0ee218,-1,53,1,0.9963451,1510181045,Regular,101e98c26faa4e8c1196edc0d88282fc4698ae21d52262ec1b7d29a097aec310
1a912157de5369d3956a512f5a149431323229a6920b3eb0483979ea13755be0,-1,13,1,0.99535009,1510094199,Regular,a815006aee8f38a7a1dca56632412c92b549d391ae146eb725c9a60d8237313a
a815006aee8f38a7a1dca56632412c92b549d391ae146eb725c9a60d8237313a,1,10,1,0.99535009,1509980299,Regular,1a912157de5369d3956a512f5a149431323229a6920b3eb0483979ea13755be0
101e98c26faa4e8c1196edc0d88282fc4698ae21d52262ec1b7d29a097aec310,1,5,1,0.9963451,1509669227,Regular,396a106db97553daee56f5f1fb97d8461ab8296dfb6fa15e6480c2b11d0ee218
2e29decf51ae6ee755262b78f1db258b084b6ced5f6329867caf4fd1992018d8,-1,8,1,0.99512677,1509397349,Regular,3da0cfbeb3a5f64f20021bea7014ac544ae5ff6549ae4e5ba71375cb18243efa
3da0cfbeb3a5f64f20021bea7014ac544ae5ff6549ae4e5ba71375cb18243efa,1,13,1,0.99512677,1509326501,Regular,2e29decf51ae6ee755262b78f1db258b084b6ced5f6329867caf4fd1992018d8
2ae10b74abe3127e27a55c1dd5f68f7dede2ea2927101ba57e8f5568114f932c,-1,33,1,0.99640032,1508980799,Regular,dfb167528abeb721c31f0ad478f3777e8ab19d88746fb29397a5a8f5d931bcda
dfb167528abeb721c31f0ad478f3777e8ab19d88746fb29397a5a8f5d931bcda,1,0,1,0.99640032,1508975096,Regular,2ae10b74abe3127e27a55c1dd5f68f7dede2ea2927101ba57e8f5568114f932c
af7256ab4ab9af2d9be2f9f35b795d4a497ffa5d13f326c7e830d526652d5bdd,-1,54,1,0.99548132,1508609529,Regular,a81f36534279e41f1248c90fb9013473d649a2d089ce937308bd1a1c51c68672
a81f36534279e41f1248c90fb9013473d649a2d089ce937308bd1a1c51c68672,1,14,1,0.99548132,1508584854,Regular,af7256ab4ab9af2d9be2f9f35b795d4a497ffa5d13f326c7e830d526652d5bdd
9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f,-1,58,1,0.99538119,1508215384,Regular,0fd6da64ff57e708d0d6112a495afb144521bbc9a22833a9c9e38fe2fbc0b896
0fd6da64ff57e708d0d6112a495afb144521bbc9a22833a9c9e38fe2fbc0b896,1,1,1,0.99538119,1508204843,Regular,9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f
ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f,-1,56,1,0.99618652,1508115291,Regular,ef467b23f4b6670fd3468f506e6c4adb9b73b2515a680119dc255cb02fd937be
15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6,-1,53,1,0.99559753,1507928498,Regular,2aaf63fbb28d56364b1e72b6064b55ca7675c0cd1944e95363d0ae25361dead1
2aaf63fbb28d56364b1e72b6064b55ca7675c0cd1944e95363d0ae25361dead1,1,6,1,0.99559753,1507807063,Regular,15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6
b0e25889e3c63daf145d1a697ad264edc79ba42504b18f8e55864f4c9e0d0726,-1,52,1,0.99520976,1507800883,Regular,393d6b5a65a28a77f256897382bd8379d6dab965694e8812dc923b00d8e11b24
393d6b5a65a28a77f256897382bd8379d6dab965694e8812dc923b00d8e11b24,1,7,1,0.99520976,1507423981,Regular,b0e25889e3c63daf145d1a697ad264edc79ba42504b18f8e55864f4c9e0d0726
ef467b23f4b6670fd3468f506e6c4adb9b73b2515a680119dc255cb02fd937be,1,9,1,0.99618652,1507045938,Regular,ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,56,1,1.007748,1506833839,Regular,1328c1fe01c6f0b117f78ecae1d9f6ab2043e41d878ca990b17b4729a2c3e294
89ca57f3f31d45fadbf3dffeae99aacf0d23f63d2c1cff4a17b465fae912e075,-1,24,1,0.99645649,1506642161,Regular,99ad52803a0cdf227e73422eb89e3aab152f7043f081a82da1df4c66ba9852e8
99ad52803a0cdf227e73422eb89e3aab152f7043f081a82da1df4c66ba9852e8,1,1,1,0.99645649,1506639314,Regular,89ca57f3f31d45fadbf3dffeae99aacf0d23f63d2c1cff4a17b465fae912e075
66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23,-1,12,1,0.99770899,1506356834,Regular,e294a6eb8fb91ddd19e2ce1cd89844d548dd77044b537a94086c862f49147dd7
e294a6eb8fb91ddd19e2ce1cd89844d548dd77044b537a94086c862f49147dd7,1,11,1,0.99770899,1506273045,Regular,66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23
2ae9c801b93ea46943a160c08ddb4052d202d2b3adecb3b7c4a473703d38daa7,-1,24,1,0.99535178,1505887248,Regular,7ad79affb342307ae45b0191a28f8b81916b3b51389886bfdb10f4d953b9e9df
7ad79affb342307ae45b0191a28f8b81916b3b51389886bfdb10f4d953b9e9df,1,0,1,0.99535178,1505884850,Regular,2ae9c801b93ea46943a160c08ddb4052d202d2b3adecb3b7c4a473703d38daa7
2ca8e2cff10cdecfa2b72f66ed37d5de7f9da1c164caa101e9341afb5c5af800,-1,33,1,0.99785073,1505436414,Regular,668319c0e426f46cdaf156d7ffdd0950d59e311738cd5ebe9fd276002c074495
668319c0e426f46cdaf156d7ffdd0950d59e311738cd5ebe9fd276002c074495,1,9,1,0.99785073,1505435564,Regular,2ca8e2cff10cdecfa2b72f66ed37d5de7f9da1c164caa101e9341afb5c5af800
bcb188d566b9f89daf46e73b4adb2e75a0e0e54f536ef81c3f4fc0964209b5e7,-1,16,1,0.99840963,1505390121,Regular,72919b73f4d7b1076593070bb77cba4df607d7da94a68b6fb731d221bc5d1dd0
44594975b8a0853fa3c59a2e3587dd889763dfd7fbe21946be84e73281236f19,-1,36,1,0.9961628,1505147758,Regular,4b020b2f1d90b6483c20b7d197b33a2a469d1b9b518dad16df12df9366e9da5a
4b020b2f1d90b6483c20b7d197b33a2a469d1b9b518dad16df12df9366e9da5a,1,15,1,0.9961628,1505033193,Regular,44594975b8a0853fa3c59a2e3587dd889763dfd7fbe21946be84e73281236f19
72919b73f4d7b1076593070bb77cba4df607d7da94a68b6fb731d221bc5d1dd0,1,20,1,0.99840963,1504634112,Regular,bcb188d566b9f89daf46e73b4adb2e75a0e0e54f536ef81c3f4fc0964209b5e7
7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094,-1,53,1,0.997769,1503326383,Regular,1226dde77009deaf015d79addc327220250b8e3d100628442c85765590987584
