tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,35,1,0.00748228,1615264823,Regular,2713227e0bca0cc3be23b96628d84387177ec66b25c66639ecf1145111657a1f
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,366,1,0.0075567,1615264823,Regular,576a0df5b2c5e5015966add97c692eafad7d1c9840d5df42f20c933edf5457b4
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,244,1,0.0075567,1615264823,Regular,35a17eb789f9ab55116c67f1c4217eac16f135b91d7f5182181548234e384c49
2713227e0bca0cc3be23b96628d84387177ec66b25c66639ecf1145111657a1f,1,2,1,0.00748228,1614330267,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
35a17eb789f9ab55116c67f1c4217eac16f135b91d7f5182181548234e384c49,1,2,1,0.0075567,1614145603,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
576a0df5b2c5e5015966add97c692eafad7d1c9840d5df42f20c933edf5457b4,1,2,1,0.0075567,1613667014,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,158,1,0.00748256,1612557881,Regular,4f8cb466cdc251650a060dab0ed1badd97644384a786489eb8066c499cf4bbf4
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,284,1,0.007557,1612557881,Regular,db36b68e47fd635513dc4418205307c95fa7bdf78a854196a3b644fdb7db8ce7
4f8cb466cdc251650a060dab0ed1badd97644384a786489eb8066c499cf4bbf4,1,2,1,0.00748256,1612343644,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
db36b68e47fd635513dc4418205307c95fa7bdf78a854196a3b644fdb7db8ce7,1,2,1,0.007557,1612307834,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,-1,53,1,0.00818191,1603081415,Regular,a0e5b69b9aee5dee9f302d8d097c212aab7df8374b44e41ede2036892ac5ed5b
a0e5b69b9aee5dee9f302d8d097c212aab7df8374b44e41ede2036892ac5ed5b,1,2,1,0.00818191,1602840975,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,302,1,0.00826328,1602817093,Regular,a9aa9c8a0b26e34e442a989e81437aae83cb61ccc740ab1e90ecd746bbd4bedc
a9aa9c8a0b26e34e442a989e81437aae83cb61ccc740ab1e90ecd746bbd4bedc,1,2,1,0.00826328,1602511877,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,108,1,0.00843354,1601069884,Regular,e316b98278cbc7cb1c7caf2d133ab2103e37eebca12129987901e553018e3b43
e316b98278cbc7cb1c7caf2d133ab2103e37eebca12129987901e553018e3b43,1,0,1,0.00843354,1600944960,Revocation,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,76,1,0.00802247,1600164184,Regular,e0f60f9043a67ddc34b6a962cf979c331d85153f025cec1ec880285c62c0b757
