tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66adacd552a8b6b32a884d9621e349e263d3b9f252ea08809f06a9b46bea730b,1,2,1,0.00861247,1602123499,Vote,
3b52aad1b737935e44ca18facd5e1e07a9f328334641914991804bacf980b8e6,1,2,1,0.00878558,1599849224,Vote,
f03aad31224500e2135a31147588172ec84cceed2656108adb8f34e06a4bcd6a,1,2,1,0.00869913,1598439852,Vote,
e346a69d7c4ade20775cdbc77afe197e6f6874c1767de7a2e463e98a1884608c,1,2,1,0.00878609,1597540123,Vote,
5e6be844b61d7cb38d2025c7244a6cc66fe44a809147ca8fc7e7589edce04aab,1,2,1,0.00869964,1597532915,Vote,
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,123,1,0.00896325,1597059538,Regular,da1fc1037f4ebb16f159a77dc799df224bb1343f435f5feef4806579534f9a97
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,2,1,0.00923541,1597059538,Regular,10982c5018c2ac9bcbf33c145a3b5f560ed6c9634ebcdccf4a0159afb6ecfb03
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,11,1,0.0087872,1597059538,Regular,b38468ca24055a815cf4094c8858e47d0615f29614da6c29ceac4b3c8c8ce014
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,43,1,0.00905231,1597059538,Regular,55a5e0df38b84b017d7ccca17a5b789659a9a05c3d07043fdd5d18db70120144
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,51,1,0.00861403,1597059538,Regular,3f0eb0201e9b7afe9d61bd7bc2b13e7c5ba4b44768b2dad4db79f969ff39a94c
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,53,1,0.00914461,1597059538,Regular,f5247f0718b401bf3391acf1034c98cdeb4406afb232480003c407a4bebbd44d
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,54,1,0.00861458,1597059538,Regular,238304fa41d3c513b9cee9486702df134822f4afa99805d8de258a0474c2fb4e
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,55,1,0.00914468,1597059538,Regular,9b80c7fd746c81dfb86c1d8cba0cdf7eed2348b9127a450964be6bc1d9d6a04f
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,65,1,0.00878721,1597059538,Regular,0b3310384461871d05d5a3404fd12d9486f22e886d54d2a09f61364bcb8fea5a
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,66,1,0.00914342,1597059538,Regular,401ca49234126834721a95f94e17be0eb7dcfc76fb9544552171e7fd0f95ee5b
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,72,1,0.00887501,1597059538,Regular,d75c418d6017609cb84a735cc64fb737d0d0a75e7ee9b2ccb935d1a3f8ba9760
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,81,1,0.00878717,1597059538,Regular,c1616da6121781b77fc28fa85b5dac269d069db8924366d416fd9e8f188eb36d
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,93,1,0.00887563,1597059538,Regular,988f30bb09be62c74e91c4420c6a6a79733f7ac6d3936a5cb9f58b5358716c7f
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,94,1,0.00896325,1597059538,Regular,573ab3517121d8f2ca45db499c31f4cefdf210c5335391989d4f8f71353dcf7f
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,98,1,0.00905402,1597059538,Regular,7e725509f4fb990f1a7d388ad7b985294fb4fa500a015a30a5e77709986ea383
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,103,1,0.00905348,1597059538,Regular,d21cf301789f263d5ce4c8da3d68772575d8ada821bd1aad398150fb5377f385
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,110,1,0.00869964,1597059538,Regular,d1f1c9106846fa499736e8764dbaf26fc14b807b7b404d24afe8822a4f239190
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,114,1,0.009144,1597059538,Regular,8245014e197aa64cd1362d98301a7025ab4892531f122a6ba1cdcd7982226f93
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,128,1,0.00896383,1597059538,Regular,76bb4337d25db54d7ea530508f28b565c212f09b455f4ec30f7b3a1bcb2f349e
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,131,1,0.00870017,1597059538,Regular,fe081a921c2a48c246f737972875a46ee84cf2ff215e1283ae466adc5653eba1
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,144,1,0.00870013,1597059538,Regular,9a40b66bc45fe5ad7963d6330386c779f0ae504950a55a0e323f88ececf198b3
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,154,1,0.00887507,1597059538,Regular,2c839014f9306abf8df860b810b6c35fc2922db3eb76ced4f44a89188f9191bf
3f0eb0201e9b7afe9d61bd7bc2b13e7c5ba4b44768b2dad4db79f969ff39a94c,1,2,1,0.00861403,1596713375,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
d1f1c9106846fa499736e8764dbaf26fc14b807b7b404d24afe8822a4f239190,1,2,1,0.00869964,1596619856,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
238304fa41d3c513b9cee9486702df134822f4afa99805d8de258a0474c2fb4e,1,2,1,0.00861458,1596173433,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
9a40b66bc45fe5ad7963d6330386c779f0ae504950a55a0e323f88ececf198b3,1,2,1,0.00870013,1595108957,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
fe081a921c2a48c246f737972875a46ee84cf2ff215e1283ae466adc5653eba1,1,2,1,0.00870017,1594793868,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
