tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,205,1,1.0126268,1569535231,Regular,e9ac39d59ad3c690be3e09ce347582d9b188979bb742d365ee296247815db3ff
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,102,1,1.01581834,1569527958,Regular,561a9d206aef83fb81565b4e8c35568e580b38c27baf9709a9255228af60bcfe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,258,1,0.9951551,1569527246,Regular,ad1f0c2c088672174b91c875c1e76c53893a0c1e8bacf03d4694507115fd6dfe
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,224,1,0.99610781,1569522194,Regular,8654fde6d722af45a3e034ab1bf5c4011417d3b34962d0a6425bcd54680a94fc
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,15,1,1.00784402,1569522194,Regular,71f9cb079b166dde11e2884198ca89218cb817c256658a3cf75124174deb00fc
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,46,1,0.99884237,1568212464,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
84f72fd9e60deb294b1e45ea54ae3e2d6bfa7b2f89905823065bf3af78df717f,-1,8,1,1.01589003,1555087307,Regular,e868939809032d2689c7c827ab69436b7f6891edaa8a4a818e7202a96b454afa
0cf0739401528a8e9ec2ee15a0e14b1fe1fe1f480eb23a1f93c6d2dffe3840cf,-1,22,1,1.01868696,1548258683,Regular,08d75e54f73e7f583aa6c931ca297d10926e762a9cedc1a6d637fb3351eea7f9
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,244,1,1.06876423,1531497101,Regular,fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,60,1,1.00416509,1529602053,Regular,eeb66eb52cadac1c1beff6022a425dee72c80c0f992bd50cfaa4b8d3f71522f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,414,1,1.00415241,1529467182,Regular,8599e82d132fee4f20cb09ee36fafa9d474060930e5dc74cceb53672b68c13f7
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,388,1,0.99780028,1522778323,Regular,d443d513b78921bb403c8bac314669002f46a1d1df2b4cb82f06c329acb916f6
