tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35608daf3b86d4dd7cef201ad019c3c7386b671f68c54bcfa4af13c25ed32224,-1,0,1,0.00963053,1573943132,Ticket,5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6
35608daf3b86d4dd7cef201ad019c3c7386b671f68c54bcfa4af13c25ed32224,-1,1,1,123.89373851,1573943132,Ticket,5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6
93e4a06767b5eb319fe1c98c3a6e8815a1cfde7f11a7590b1017ec63ca74bc6f,-1,0,1,0.00963053,1573943132,Ticket,5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6
93e4a06767b5eb319fe1c98c3a6e8815a1cfde7f11a7590b1017ec63ca74bc6f,-1,1,1,123.89373851,1573943132,Ticket,5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6
bef2307388ab93b6ac3473a9cf5d39c2835d35dbe8bef09a064806480e4684b6,-1,0,1,0.00963053,1573943132,Ticket,5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6
bef2307388ab93b6ac3473a9cf5d39c2835d35dbe8bef09a064806480e4684b6,-1,1,1,123.89373851,1573943132,Ticket,5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6
e73e6da5e8238b6e699db8dcb1bc59c2a2790a3214360aa0ec630bbb75f7cfdc,-1,0,1,0.00963053,1573943132,Ticket,5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6
e73e6da5e8238b6e699db8dcb1bc59c2a2790a3214360aa0ec630bbb75f7cfdc,-1,1,1,123.89373851,1573943132,Ticket,5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6
faae0a41e0da086f02740b9523b71bfabff64e3f980beb55c990546a00dfe238,-1,0,1,0.00963053,1573943132,Ticket,5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6
faae0a41e0da086f02740b9523b71bfabff64e3f980beb55c990546a00dfe238,-1,1,1,123.89373851,1573943132,Ticket,5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6
5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6,1,7,1,123.89373851,1573942900,Regular,93e4a06767b5eb319fe1c98c3a6e8815a1cfde7f11a7590b1017ec63ca74bc6f
5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6,1,2,1,0.00963053,1573942900,Regular,faae0a41e0da086f02740b9523b71bfabff64e3f980beb55c990546a00dfe238
5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6,1,3,1,123.89373851,1573942900,Regular,faae0a41e0da086f02740b9523b71bfabff64e3f980beb55c990546a00dfe238
5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6,1,4,1,0.00963053,1573942900,Regular,e73e6da5e8238b6e699db8dcb1bc59c2a2790a3214360aa0ec630bbb75f7cfdc
5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6,1,5,1,123.89373851,1573942900,Regular,e73e6da5e8238b6e699db8dcb1bc59c2a2790a3214360aa0ec630bbb75f7cfdc
5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6,1,8,1,0.00963053,1573942900,Regular,35608daf3b86d4dd7cef201ad019c3c7386b671f68c54bcfa4af13c25ed32224
5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6,1,9,1,123.89373851,1573942900,Regular,35608daf3b86d4dd7cef201ad019c3c7386b671f68c54bcfa4af13c25ed32224
5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6,1,0,1,0.00963053,1573942900,Regular,bef2307388ab93b6ac3473a9cf5d39c2835d35dbe8bef09a064806480e4684b6
5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6,1,1,1,123.89373851,1573942900,Regular,bef2307388ab93b6ac3473a9cf5d39c2835d35dbe8bef09a064806480e4684b6
5fdc52c48b9c200aa2a12dc2ef5c901f301efd83ca6b474223ca2c834bc2c0c6,1,6,1,0.00963053,1573942900,Regular,93e4a06767b5eb319fe1c98c3a6e8815a1cfde7f11a7590b1017ec63ca74bc6f
