tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de62b8a165daf23ed4a05cb19c2c3f8b7bf0a853136bc0fe34497e4563258c7b,-1,2,1,0.11402432,1584336843,Regular,7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c
59326db78182e23d2818960f28099cd6d7a48b0fdcbd02c7d7d2e04bb4046b05,-1,6,1,0.23987303,1573962739,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
b40bca30ed6eddc16ccbfb883a630fd921eb572217d145478b89c44c93d425a5,-1,5,1,0.24814431,1573932728,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
acc1eefd0722e196eb204d6ff6b50506552e5fefd7913d9f34784bc23919995f,-1,4,1,0.25715102,1573909790,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
7281669687b9ad61f3884b16723e43ea69cb5b3f2a715eba50a509d8952c712d,-1,4,1,0.26899587,1573833712,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
7015651eaf22ee0a46ac1d57396ad4793eb88f57c53c667fbc822fab9d62fe41,-1,1,1,0.27579112,1573750306,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
fe9a572b7fbe705edfe719c4346888dc9fb106cfbb4a2aabed3af010c07800ff,-1,3,1,0.28043583,1573731062,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
b51173a06c877763b3e9b0d63652d1fbe14aaa3d0014881c288b805a6e73b76c,-1,1,1,0.28059807,1573689352,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
274825889f4dbae2b21e448afa83713438fc30a3d96bbac6cb5a0296293f68a9,-1,0,1,0.28122914,1573603963,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
bf571e47b8cc0aa5119f8fb89ef5ebf16610b663689bc4145c97567f103a099a,-1,11,1,0.28500346,1573600607,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28,-1,12,1,0.28658765,1573597524,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
d4e5950432c35ffe4986e112ba31b4804308a347eb727a2ac28b63a111d5b092,-1,3,1,0.28677633,1573595735,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac,-1,7,1,0.28743663,1573593295,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac,-1,8,1,0.28745058,1573593295,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f,-1,5,1,0.28850691,1573585941,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f,-1,2,1,0.28832308,1573585941,Regular,eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1
8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f,-1,7,1,0.28864168,1573585941,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
