tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e32da549cebc8fa1916ac74c14a83755556a4bfc0347eebce9ad6029e0cd0c8,-1,45,1,4.98006903,1479351312,Regular,0afb9d157755859a35df525c7ca7f0905189a17ee0791cc779c48e2e9ef6aaf1
0afb9d157755859a35df525c7ca7f0905189a17ee0791cc779c48e2e9ef6aaf1,1,0,1,4.98006903,1479281118,Regular,3e32da549cebc8fa1916ac74c14a83755556a4bfc0347eebce9ad6029e0cd0c8
1127c1734adc0e21c443dd2aefed139d8d3a002b580b73829ceb00066fb911a1,-1,12,1,4.98154655,1478349045,Regular,0c619c0c0b2ae23760fd652fa3d60b235296d750a9b31d9787d2a3c9dc31c938
0c619c0c0b2ae23760fd652fa3d60b235296d750a9b31d9787d2a3c9dc31c938,1,1,1,4.98154655,1478339890,Regular,1127c1734adc0e21c443dd2aefed139d8d3a002b580b73829ceb00066fb911a1
2b526f90bb1b3b5b7f9f6cbbcbf1fefbe2816c257ce55e35dc036b9ef25be05f,-1,2,1,4.98198319,1477148910,Regular,7f462e8e2a297c84eb4bb08a53d8c9c4047f57380c1241e6eebab821c7351769
7f462e8e2a297c84eb4bb08a53d8c9c4047f57380c1241e6eebab821c7351769,1,1,1,4.98198319,1477140495,Regular,2b526f90bb1b3b5b7f9f6cbbcbf1fefbe2816c257ce55e35dc036b9ef25be05f
31f05012f2d4ada7187691b24b4c6925614d39e0c301fe91ab748a289ec3ae84,-1,20,1,4.98076113,1476036979,Regular,be69c2a4247f56a9b3bf001d448db929f159bec4d1203a13ba7cdc15fe6b9f20
be69c2a4247f56a9b3bf001d448db929f159bec4d1203a13ba7cdc15fe6b9f20,1,1,1,4.98076113,1476019327,Regular,31f05012f2d4ada7187691b24b4c6925614d39e0c301fe91ab748a289ec3ae84
dc42991dd9614552b3165001aee19948e3b993ca94cf4fda6e8a54d7d0527e0c,-1,20,1,4.98266733,1475043410,Regular,2efdb0dd7c97cf8bb4e8406c8ce077eaf02e161866150fe569524ae54c9c9b97
2efdb0dd7c97cf8bb4e8406c8ce077eaf02e161866150fe569524ae54c9c9b97,1,1,1,4.98266733,1475028653,Regular,dc42991dd9614552b3165001aee19948e3b993ca94cf4fda6e8a54d7d0527e0c
5d37979daa015532afcf85d295f877cbe28f71f11df9a8d5e7b098c84ff3fe6b,-1,29,1,4.9869087,1474106406,Regular,643769597f4f57de03d5a2e2816b292822509fb063231cc42ae1ada8d13d61f0
643769597f4f57de03d5a2e2816b292822509fb063231cc42ae1ada8d13d61f0,1,0,1,4.9869087,1473979306,Regular,5d37979daa015532afcf85d295f877cbe28f71f11df9a8d5e7b098c84ff3fe6b
67476fa7835c2244d8f53c9c670e1524d5f3fc83deb2643f0133577b9ce5524f,-1,11,1,4.98195573,1472991263,Regular,fb4136669da0bdf79ac41545932f37b6b1aefb316eea2a7160baeb7434471212
fb4136669da0bdf79ac41545932f37b6b1aefb316eea2a7160baeb7434471212,1,0,1,4.98195573,1472977674,Regular,67476fa7835c2244d8f53c9c670e1524d5f3fc83deb2643f0133577b9ce5524f
971cb280e42386e776c2f5f916c1206fc95bea618c7b280be11bf2b43aa3e7a4,-1,6,1,4.9848651,1471911193,Regular,68e4c54f46adb2634db6a78db562f039e4874f740adda4b550978024e04e8566
68e4c54f46adb2634db6a78db562f039e4874f740adda4b550978024e04e8566,1,1,1,4.9848651,1471902610,Regular,971cb280e42386e776c2f5f916c1206fc95bea618c7b280be11bf2b43aa3e7a4
bf9747cf348d86d8f1ddcf81351a73e2c12f6d04138b19466b5a32dc519ac380,-1,14,1,4.98547416,1471345423,Regular,5f4bf86e70b3041866eb428ee5051f3648cac4bc4e664eec32f67a164d88aef3
5f4bf86e70b3041866eb428ee5051f3648cac4bc4e664eec32f67a164d88aef3,1,0,1,4.98547416,1471043172,Regular,bf9747cf348d86d8f1ddcf81351a73e2c12f6d04138b19466b5a32dc519ac380
b5c1de0e143c3a9fc9101832cabcdec3ba77b7888667371bcb80c42ae65496b3,-1,39,1,4.98823143,1470326986,Regular,be33d810c36d3e81b9aaecba0ab277ab001a9703548af4e25021f1e0bfac52ef
be33d810c36d3e81b9aaecba0ab277ab001a9703548af4e25021f1e0bfac52ef,1,1,1,4.98823143,1470246692,Regular,b5c1de0e143c3a9fc9101832cabcdec3ba77b7888667371bcb80c42ae65496b3
946e0f4cc5fd9df18c3e38414871fb9851bcb478cbacd4ad0bf03e8074cbda3b,-1,31,1,1.94196203,1469428984,Regular,11f9405bb7d40a17a30b2b2ed5579c4212c7a4f04a14197246c3d6a989319da3
11f9405bb7d40a17a30b2b2ed5579c4212c7a4f04a14197246c3d6a989319da3,1,1,1,1.94196203,1469391976,Regular,946e0f4cc5fd9df18c3e38414871fb9851bcb478cbacd4ad0bf03e8074cbda3b
5656e04a4601a67ffcf06cf02654003e496522ac57a4893822b1ea1ecfafc06a,-1,10,1,4.98138128,1469114578,Regular,964a2bfd577e3c1f5425f292e73d11b35e42544b17656a56e85a1908cd17ac39
964a2bfd577e3c1f5425f292e73d11b35e42544b17656a56e85a1908cd17ac39,1,0,1,4.98138128,1469089441,Regular,5656e04a4601a67ffcf06cf02654003e496522ac57a4893822b1ea1ecfafc06a
