tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,258,1,0.00827609,1612207463,Regular,9afc041dd62e0ce157bfce7647b92f59aa791b7515175229b6c8bd8809f736a3
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,60,1,0.00827652,1612207463,Regular,4d36b5d197458a136586306d4d7e083f23606161189ea77285b705d1e10d3eb3
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,84,1,0.00852773,1612207463,Regular,39c2f687daeb0cd2891a9c0da5675f6ab5f3409bb0836fc3bfb74a3f619d75db
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,181,1,0.00869964,1612207463,Regular,4f31e9515c98354913885b13f8de26494e0ff3d65ff1fc36676f060af60f7ce0
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,237,1,0.0084433,1612207463,Regular,9ae01089d35630c06f70a6278f1ad3c89fb87c1dfc64e099a8aee754b17010ea
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,430,1,0.00852922,1612207463,Regular,62290c1f05d995cf03f2045e6cbeeab8c747b8a2a368f939ea01715c0476f7fb
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,385,1,0.0090523,1612207463,Regular,c0a4f1f97090db598903d1c3b3dc07cb5248e20c6b4ffb569b6d5da18917ade6
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,103,1,0.00905288,1612207463,Regular,bb8a6a7c29f4c6cc636b7844bb263e497a0d92ca2218a07629ff81d98ed652f7
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,421,1,0.00869964,1612207463,Regular,339104036928d0b8e8067213b2c60ccd12741506da9394f2da2b93fde2666fdf
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,401,1,0.00844187,1612207375,Regular,4a5bfa082def10efd42b9564097a7a28d200360d66c5a4ed4089788f2426c11d
