tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,48,1,0.00075,1669635691,Regular,67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce
67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce,1,324,1,0.00075,1517472842,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
d60ef4ae4026a2f7d7a99bd37f4056fc03473641747f6e96828f6fd0ab762146,-1,8,1,0.05782589,1501382449,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,221,1,0.05782589,1501374543,Regular,d60ef4ae4026a2f7d7a99bd37f4056fc03473641747f6e96828f6fd0ab762146
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,9,1,0.0503781,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,179,1,0.0503781,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
815de209f043d2e784c7995af58c5ccffe4b92f2a95ea28c8f9b304a07ac5c4d,-1,3,1,0.06640795,1501278571,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,142,1,0.06640795,1501276424,Regular,815de209f043d2e784c7995af58c5ccffe4b92f2a95ea28c8f9b304a07ac5c4d
9d9956d583696a4a7f023fb95e3ea6ff8af342bc52c5e357206889fd56224dfc,-1,2,1,0.06873287,1501247461,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,8,1,0.06873287,1501244741,Regular,9d9956d583696a4a7f023fb95e3ea6ff8af342bc52c5e357206889fd56224dfc
bf6a84713df92e419720d40bc3de8d669440376d510d4200aa969b5446dd59db,-1,8,1,0.0681894,1501204383,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,25,1,0.0681894,1501200349,Regular,bf6a84713df92e419720d40bc3de8d669440376d510d4200aa969b5446dd59db
0a9fb7061c0be1e0e45e8d547ceb824ea968cdb1ee3d7d10277cd42c1eeb606d,-1,5,1,0.06828513,1501130093,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,120,1,0.06828513,1501124837,Regular,0a9fb7061c0be1e0e45e8d547ceb824ea968cdb1ee3d7d10277cd42c1eeb606d
53e894a3c5035f2932112d4a44cf4876548edb6f5ea78dcb9c4cd24a5b668803,-1,19,1,0.0819919,1501054050,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,106,1,0.0819919,1501048266,Regular,53e894a3c5035f2932112d4a44cf4876548edb6f5ea78dcb9c4cd24a5b668803
d2f42dc50a055293006bd237fe60c8d3394d63ee75164fb4d9319884a19b9aaa,-1,22,1,0.06431324,1500959279,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,191,1,0.06431324,1500950821,Regular,d2f42dc50a055293006bd237fe60c8d3394d63ee75164fb4d9319884a19b9aaa
10a063555259b747e13d3d1294e63b7e4c7b4748c2e2d7c853083064e6dcbef9,-1,21,1,0.06632767,1500902782,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
