tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fa7cf9850ee08fabbad400badcf5ed4b286be261f19e026d7cb830dfd7ed031,-1,0,1,0.03577126,1532464318,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
5fa7cf9850ee08fabbad400badcf5ed4b286be261f19e026d7cb830dfd7ed031,-1,1,1,91.46155843,1532464318,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
7ba191547fcbc22bcc3007a7201c4d16359db050c8c5cbe5a1194231bad6c76b,-1,1,1,91.46155843,1532464318,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
7ba191547fcbc22bcc3007a7201c4d16359db050c8c5cbe5a1194231bad6c76b,-1,0,1,0.03577126,1532464318,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
ba59f82261bf641e3f4cf7b59b93554376a9714a55d89fb2904cbf67d71bcc48,-1,0,1,0.03577126,1532464318,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
ba59f82261bf641e3f4cf7b59b93554376a9714a55d89fb2904cbf67d71bcc48,-1,1,1,91.46155843,1532464318,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
5f56608acc703bca963ed7e228b7d101a971ea599e6fd9cd896a20cbe7cba334,-1,0,1,0.03577126,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
5f56608acc703bca963ed7e228b7d101a971ea599e6fd9cd896a20cbe7cba334,-1,1,1,91.46155843,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
60a558068e2b027736e8fc8d2ed6a00c43aa0446f6e8567e631d89eace26f1dd,-1,1,1,91.46155843,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
60a558068e2b027736e8fc8d2ed6a00c43aa0446f6e8567e631d89eace26f1dd,-1,0,1,0.03577126,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
67a41f7d4e63c77b76856062cf7cd1efffe4e2791b80df49f7ca314e6d853791,-1,1,1,91.46155843,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
67a41f7d4e63c77b76856062cf7cd1efffe4e2791b80df49f7ca314e6d853791,-1,0,1,0.03577126,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
69abff10c430447ead765b2961eb690191fcc13b3385ec36706c201d598d049f,-1,0,1,0.03577126,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
69abff10c430447ead765b2961eb690191fcc13b3385ec36706c201d598d049f,-1,1,1,91.46155843,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
828b43ccace5f8957c556fdd41f1939c7b10d8187b0825a8f3f0f90699276817,-1,1,1,91.46155843,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
828b43ccace5f8957c556fdd41f1939c7b10d8187b0825a8f3f0f90699276817,-1,0,1,0.03577126,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
9cd2ff4188ff80880ae3638b40a807127e3e637cd4163dfc873bb7f0bcca1715,-1,0,1,0.03577126,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
9cd2ff4188ff80880ae3638b40a807127e3e637cd4163dfc873bb7f0bcca1715,-1,1,1,91.46155843,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
9d4d81211dea9c81a150822940eba6a86fdaebb5d5d6d104da955a9cfd4f3986,-1,1,1,91.46155843,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
9d4d81211dea9c81a150822940eba6a86fdaebb5d5d6d104da955a9cfd4f3986,-1,0,1,0.03577126,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
a824760a9494fad5af402a58f2e8600ebd36b85081d1e7ca590b6180552a9abc,-1,1,1,91.46155843,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
a824760a9494fad5af402a58f2e8600ebd36b85081d1e7ca590b6180552a9abc,-1,0,1,0.03577126,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
be52155a1e9219b7e0c3f9205dcf1b61ef4a09414e8a8961ea694c3693587955,-1,0,1,0.03577126,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
be52155a1e9219b7e0c3f9205dcf1b61ef4a09414e8a8961ea694c3693587955,-1,1,1,91.46155843,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
c0ad964dd51ce25cd3cde9d8100f84dae743e894affdf15b997443938a9c948d,-1,1,1,91.46155843,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
c0ad964dd51ce25cd3cde9d8100f84dae743e894affdf15b997443938a9c948d,-1,0,1,0.03577126,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
ca9893b1e3a8011ffc12a791eb5e90b29ae4bb001aa4bbe13a857fb1dc447846,-1,1,1,91.46155843,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
ca9893b1e3a8011ffc12a791eb5e90b29ae4bb001aa4bbe13a857fb1dc447846,-1,0,1,0.03577126,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
d8ade2c18aac366deac7e93ac026d83f00791b67ee2b917f0bec74f659323bb4,-1,0,1,0.03577126,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
d8ade2c18aac366deac7e93ac026d83f00791b67ee2b917f0bec74f659323bb4,-1,1,1,91.46155843,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
eebbd1f51f7161d07c8c58f96a4517e5f1530f9c4389f8420edd6dfc670f05ca,-1,1,1,91.46155843,1532463951,Ticket,0d39d11e1a2181b1180eecfc37fe7c43ac2568a4d6cefa31b8a79925ec1263ea
