tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f81f8e8809ed2c3a5168582fd328c1d32ea8e1cc16d67a27937c25c7a47e8a7,1,1,1,31.71599226,1713336803,Regular,
8f81f8e8809ed2c3a5168582fd328c1d32ea8e1cc16d67a27937c25c7a47e8a7,-1,0,1,35.71629226,1713336803,Regular,091a36a7d15d3a641268040638efd5502d64b59b97121fcd85d65daaf50014c4
091a36a7d15d3a641268040638efd5502d64b59b97121fcd85d65daaf50014c4,1,1,1,35.71629226,1713319225,Regular,8f81f8e8809ed2c3a5168582fd328c1d32ea8e1cc16d67a27937c25c7a47e8a7
091a36a7d15d3a641268040638efd5502d64b59b97121fcd85d65daaf50014c4,-1,1,1,214.37109638,1713319225,Regular,1cfdab2acda2c2430fed0f77a5f1dae554423e299918d93cad56e0a3f73efde6
1cfdab2acda2c2430fed0f77a5f1dae554423e299918d93cad56e0a3f73efde6,1,1,1,214.37109638,1713292103,Regular,091a36a7d15d3a641268040638efd5502d64b59b97121fcd85d65daaf50014c4
1cfdab2acda2c2430fed0f77a5f1dae554423e299918d93cad56e0a3f73efde6,-1,8,1,3.72908828,1713292103,Regular,7e743b75eb8cf9489860800f6850c761517a3fe874828932366854fcf29485a0
1cfdab2acda2c2430fed0f77a5f1dae554423e299918d93cad56e0a3f73efde6,-1,4,1,184.7049278,1713292103,Regular,badcdf2e1b4b52789d507d647cd59c89258f7820e2bbd90c82ba506c08d80264
badcdf2e1b4b52789d507d647cd59c89258f7820e2bbd90c82ba506c08d80264,1,1,1,184.7049278,1713239093,Regular,1cfdab2acda2c2430fed0f77a5f1dae554423e299918d93cad56e0a3f73efde6
7e743b75eb8cf9489860800f6850c761517a3fe874828932366854fcf29485a0,-1,1,1,0.02470053,1713181477,Regular,d135af45003f8865badf77aed09bbfddedf719a3da852b07db7a1e838a32768f
7e743b75eb8cf9489860800f6850c761517a3fe874828932366854fcf29485a0,1,1,1,3.72908828,1713181477,Regular,1cfdab2acda2c2430fed0f77a5f1dae554423e299918d93cad56e0a3f73efde6
d135af45003f8865badf77aed09bbfddedf719a3da852b07db7a1e838a32768f,1,1,1,0.02470053,1713169750,Regular,7e743b75eb8cf9489860800f6850c761517a3fe874828932366854fcf29485a0
63dfb9c96739fc883da862e020aa70aa521fba5ad52a2c57ca08164dbaa1735f,1,1,1,0.09045833,1713158705,Regular,
309301cc51cd575d00fe1ca279ec0c714c4ee08ec082881f90633a101b9f0808,-1,0,1,10.83295271,1713148354,Regular,f8ddf70181430b478f13e89e8a71f91d88ded27cb006bfb2f5bec476c16e8269
309301cc51cd575d00fe1ca279ec0c714c4ee08ec082881f90633a101b9f0808,1,1,1,9.71222131,1713148354,Regular,
f8ddf70181430b478f13e89e8a71f91d88ded27cb006bfb2f5bec476c16e8269,-1,0,1,10.48072579,1713134010,Regular,ba73b2ade5b4dca5439f0102dfe6bc6b35c1644a687deb6acd9589a0819d3176
f8ddf70181430b478f13e89e8a71f91d88ded27cb006bfb2f5bec476c16e8269,-1,1,1,14.25584618,1713134010,Regular,df5bc8310cc18edf325451db129932aa125793ffb1705f351e9b6bcfc9799269
f8ddf70181430b478f13e89e8a71f91d88ded27cb006bfb2f5bec476c16e8269,1,1,1,10.83295271,1713134010,Regular,309301cc51cd575d00fe1ca279ec0c714c4ee08ec082881f90633a101b9f0808
ba73b2ade5b4dca5439f0102dfe6bc6b35c1644a687deb6acd9589a0819d3176,-1,2,1,42.13849023,1713132581,Regular,c4b975120f45a9f8a1e1bd2f885c620ec31059a40899366c641f557604daa72b
ba73b2ade5b4dca5439f0102dfe6bc6b35c1644a687deb6acd9589a0819d3176,-1,1,1,47.63053653,1713132581,Regular,8d1f5ac50f964d3e09f22fdecab913307478607a286fa2f9e0e39119a1b2b6e1
ba73b2ade5b4dca5439f0102dfe6bc6b35c1644a687deb6acd9589a0819d3176,-1,0,1,14.96231389,1713132581,Regular,f76a067d1abc65b43954265aac84b4dfb3ff99227c25bc218b261310c5fa6a94
ba73b2ade5b4dca5439f0102dfe6bc6b35c1644a687deb6acd9589a0819d3176,1,0,1,10.48072579,1713132581,Regular,f8ddf70181430b478f13e89e8a71f91d88ded27cb006bfb2f5bec476c16e8269
f76a067d1abc65b43954265aac84b4dfb3ff99227c25bc218b261310c5fa6a94,-1,8,1,42.23852683,1713131632,Regular,1897f68b131a70c49cdc594d83f0fc04d179fdd3195e2a8c429170b0dc6622fb
f76a067d1abc65b43954265aac84b4dfb3ff99227c25bc218b261310c5fa6a94,1,1,1,14.96231389,1713131632,Regular,ba73b2ade5b4dca5439f0102dfe6bc6b35c1644a687deb6acd9589a0819d3176
1897f68b131a70c49cdc594d83f0fc04d179fdd3195e2a8c429170b0dc6622fb,-1,1,1,45.38041786,1713081809,Regular,2bef14949aec1e529a1585e95745fe36e7eda7e8a137f051a5ea2576e8c22951
1897f68b131a70c49cdc594d83f0fc04d179fdd3195e2a8c429170b0dc6622fb,1,1,1,42.23852683,1713081809,Regular,f76a067d1abc65b43954265aac84b4dfb3ff99227c25bc218b261310c5fa6a94
2bef14949aec1e529a1585e95745fe36e7eda7e8a137f051a5ea2576e8c22951,-1,2,1,47.5418635,1713059611,Regular,1a0fb0cf97947dedea4990256901f296961b51c70b39a14dd8fbff13af9a696d
2bef14949aec1e529a1585e95745fe36e7eda7e8a137f051a5ea2576e8c22951,1,1,1,45.38041786,1713059611,Regular,1897f68b131a70c49cdc594d83f0fc04d179fdd3195e2a8c429170b0dc6622fb
1a0fb0cf97947dedea4990256901f296961b51c70b39a14dd8fbff13af9a696d,-1,0,1,0.0826321,1712986010,Regular,62b6dc660bd16230c326ab733f659c9ca4adc50f25add9e7d1cf610fadf2da17
1a0fb0cf97947dedea4990256901f296961b51c70b39a14dd8fbff13af9a696d,1,1,1,47.5418635,1712986010,Regular,2bef14949aec1e529a1585e95745fe36e7eda7e8a137f051a5ea2576e8c22951
1a0fb0cf97947dedea4990256901f296961b51c70b39a14dd8fbff13af9a696d,-1,1,1,53.757437,1712986010,Regular,ea8ee775b44b9d20c9f6640f1ba9258b31144f950d2d2a106d02013e44bed474
62b6dc660bd16230c326ab733f659c9ca4adc50f25add9e7d1cf610fadf2da17,-1,0,1,1.9058906,1712976826,Regular,1f34d78eb35e92604f5e0f0e57e779847d4501dcb5a18a47c6b78023a79f7b52
62b6dc660bd16230c326ab733f659c9ca4adc50f25add9e7d1cf610fadf2da17,-1,3,1,10.48686589,1712976826,Regular,8d170aa54f49d004da3c06885444e3541b53ccaedbbf0896e05d14c1459daba2
62b6dc660bd16230c326ab733f659c9ca4adc50f25add9e7d1cf610fadf2da17,-1,1,1,2.36780229,1712976826,Regular,c410a7353ace4a7cbb51411c97eb967b000d74e8816e468a85adb9e54d04c84d
62b6dc660bd16230c326ab733f659c9ca4adc50f25add9e7d1cf610fadf2da17,1,1,1,0.0826321,1712976826,Regular,1a0fb0cf97947dedea4990256901f296961b51c70b39a14dd8fbff13af9a696d
1f34d78eb35e92604f5e0f0e57e779847d4501dcb5a18a47c6b78023a79f7b52,1,1,1,1.9058906,1712960451,Regular,62b6dc660bd16230c326ab733f659c9ca4adc50f25add9e7d1cf610fadf2da17
c410a7353ace4a7cbb51411c97eb967b000d74e8816e468a85adb9e54d04c84d,-1,4,1,105.92757266,1712946413,Regular,f1670230369826bbd74ee25d8640973dd970b4257f264bc2563a03e6577d5bec
c410a7353ace4a7cbb51411c97eb967b000d74e8816e468a85adb9e54d04c84d,-1,3,1,148.78635279,1712946413,Regular,678009375739d0e23ca8189e90359ab381f5eb62e60f0abf48d7754c87e5c1f5
c410a7353ace4a7cbb51411c97eb967b000d74e8816e468a85adb9e54d04c84d,1,1,1,2.36780229,1712946413,Regular,62b6dc660bd16230c326ab733f659c9ca4adc50f25add9e7d1cf610fadf2da17
678009375739d0e23ca8189e90359ab381f5eb62e60f0abf48d7754c87e5c1f5,-1,0,1,158.94399869,1712924330,Regular,48b95604944efb932cf7e3197aed8ed69a167d6df2b103a22295c0f6cbbba948
