tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b1712b3884447353fa67025e9b46fc09c09447c31f821a196503c61ff995aa,-1,4,1,0.02540422,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,908,1,0.02540422,1696839432,Regular,e0b1712b3884447353fa67025e9b46fc09c09447c31f821a196503c61ff995aa
d6a62214bddc68f77d6da4030394d5510f996175b0e21f1f261180d4e018291d,-1,0,1,0.10631828,1579388582,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,45,1,0.10631828,1579314761,Regular,d6a62214bddc68f77d6da4030394d5510f996175b0e21f1f261180d4e018291d
f269b015371e087f040a575ebde7281d7137cc5d32e2281fc205f86aeacb4814,-1,8,1,0.10586204,1578532097,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,1,1,0.10586204,1578451568,Regular,f269b015371e087f040a575ebde7281d7137cc5d32e2281fc205f86aeacb4814
7ec44c1fdeda3bb4e59132b3988acf26a9dc74868140ea5af1ee2ebac6ed3739,-1,2,1,0.10659328,1578007419,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,0,1,0.10659328,1577932405,Regular,7ec44c1fdeda3bb4e59132b3988acf26a9dc74868140ea5af1ee2ebac6ed3739
318edbe74ed3771c04d09cc3a4783d46200bf272807a3af23855d8a9afdd4082,-1,4,1,0.11616479,1577572884,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,35,1,0.11616479,1577500484,Regular,318edbe74ed3771c04d09cc3a4783d46200bf272807a3af23855d8a9afdd4082
c2c47b19c6e4eee887d0014c956dee6036515647b82e1c40dac400ba42acd1f0,-1,5,1,0.13284612,1577308663,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,70,1,0.13284612,1577241342,Regular,c2c47b19c6e4eee887d0014c956dee6036515647b82e1c40dac400ba42acd1f0
07117f1acc8d885ccd8023ba87055b04d113875febb5a4d2ee48fd1a9dd10f68,-1,3,1,0.12411216,1577059416,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,30,1,0.12411216,1576981775,Regular,07117f1acc8d885ccd8023ba87055b04d113875febb5a4d2ee48fd1a9dd10f68
593c86cd1d8ec61bbe08e9714205b24c3a25e5631c002202d8d1244f38b8aa5d,-1,7,1,0.1283542,1576788826,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,2,1,0.1283542,1576722666,Regular,593c86cd1d8ec61bbe08e9714205b24c3a25e5631c002202d8d1244f38b8aa5d
