tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bb6d5066bb2d0f734a54ee4164fddbc0841765b7923cdb60fa8e08e1202be17,-1,25,1,1.303381,1611108088,Regular,eff6499eed58280cf60c0bed339ba020eb31a381ddd809e4b63cd768ce5e6556
8bb6d5066bb2d0f734a54ee4164fddbc0841765b7923cdb60fa8e08e1202be17,-1,5,1,1.302144,1611108088,Regular,b94d53b9ccb75c1bc6fdaf27e590dba651afb6fcd07bd351a4f3232736aab973
8bb6d5066bb2d0f734a54ee4164fddbc0841765b7923cdb60fa8e08e1202be17,-1,14,1,1.303009,1611108088,Regular,23dac4a8e428a65ee11f52f1d0f14de70434087db89a737b5ba10a7c7926e6cb
8bb6d5066bb2d0f734a54ee4164fddbc0841765b7923cdb60fa8e08e1202be17,-1,19,1,1.303302,1611108088,Regular,e74642ae97cc9fb16892fafee5df15ef372fdb358089609c5e4a0ed1c0f19d5b
7297177b9dc44f098d2257c70fbccd4358a1c555b4eee9d88936abc84c704c18,-1,22,1,1.301808,1611102891,Regular,c9a77e35f47494eba16ddc6fcc3f47dac4ec40baee37b6bbcf8485094d27975d
7297177b9dc44f098d2257c70fbccd4358a1c555b4eee9d88936abc84c704c18,-1,19,1,1.301672,1611102891,Regular,444e1846ff647088be0310d0399183871abf2175fe89f1ed43f47a431f1a1d81
f2752a70fe3c854b2693b5f3011478e1fc3e27ef0c732265b0ea35313bf343c0,-1,8,1,1.298377,1611040439,Regular,0481322db417dc7794828112382150099c921bbb7b2e1aa50154bf14bed43179
6b231a16bf2c1a98abcad9ff13e31ebe0c32d96d173af54f017b109c47c8eed6,-1,0,1,1.297618,1611029286,Regular,ac5fbf76f6a42a88619581596bb6f7c5ba84afcdc95340f77fda15d145a6603b
6269d1f243da6b82f2a5699326b6e845ddb4fa961240c3f0a323f33588dddcef,-1,14,1,1.297023,1611026432,Regular,1cfaa68093060930d9ebe488b33a8435c3a9627c5f10ecb966a55298597f4af5
6269d1f243da6b82f2a5699326b6e845ddb4fa961240c3f0a323f33588dddcef,-1,7,1,1.29672,1611026432,Regular,eff00512912873445ab4768aa9ddc3db7a08472160296836699f5e9af395f969
6269d1f243da6b82f2a5699326b6e845ddb4fa961240c3f0a323f33588dddcef,-1,21,1,1.297452,1611026432,Regular,9a6013c2d5750306d45bb0a3729fbb8f036bee33c3d7367c111f74ca3744c232
6269d1f243da6b82f2a5699326b6e845ddb4fa961240c3f0a323f33588dddcef,-1,19,1,1.297399,1611026432,Regular,5d24c468145b545aed5de9b1b3ddf4bf7b4364498de6f996c38c99ae78dcf4bb
65e58dd54dd25ebd3f99daa9f711d731774e5be065afd0d0a154de087ce15445,-1,0,1,1.159076,1609673227,Regular,2103979864a1c50840172acec3a6dfa7bbd4bbfcc0a5eded6d6e86e239159be8
7214bbe729b9af1826b33cdd136bc0221f14989ea4beffa38c8d253e280ba5d2,-1,22,1,1.060167,1598294761,Regular,8cd354d016eac4a37df2a0233b85e56502c69b09558367156376c9c8d9af1cea
8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae,-1,58,1,1.018297,1509560647,Regular,0c8fa32632df4a9e49084629174c4cc0ef5f85dfbb29f4f1baf7412c48e8e16c
