tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a,-1,48,1,0.19513298,1517462825,Regular,716299ac5ebf9e2e65cace7c67731146126ed600eb4be5c0470be64424573fd6
716299ac5ebf9e2e65cace7c67731146126ed600eb4be5c0470be64424573fd6,1,7,1,0.19513298,1517461804,Regular,153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a
530939a0d703b45e4b9f541ad865d2b50be02530b7099d6e9c21b2e80e270931,-1,37,1,0.19516303,1515161012,Regular,7f358757d5416b93207be5208fd8d4672c75de022a3b68722d22b4878ca633d2
7f358757d5416b93207be5208fd8d4672c75de022a3b68722d22b4878ca633d2,1,11,1,0.19516303,1515154202,Regular,530939a0d703b45e4b9f541ad865d2b50be02530b7099d6e9c21b2e80e270931
df033c84cbfba20b83cf6e71bb0c27302db74424ed22b3a8080ccde3bd56c888,-1,23,1,0.19512441,1513368566,Regular,23abae081007d3d6cd530a3152044800368fa498ced48b26cf6b6499aee996d5
23abae081007d3d6cd530a3152044800368fa498ced48b26cf6b6499aee996d5,1,44,1,0.19512441,1513367531,Regular,df033c84cbfba20b83cf6e71bb0c27302db74424ed22b3a8080ccde3bd56c888
43a106f61a8360a896b66ca280c224666e8c99cf46b3f05287178cdabb214dbb,-1,18,1,0.1950851,1511873944,Regular,03f77e7cb7f2bcb93cc51c59345aedd879390485ebb2ef1938090666fb7f4835
03f77e7cb7f2bcb93cc51c59345aedd879390485ebb2ef1938090666fb7f4835,1,8,1,0.1950851,1511871488,Regular,43a106f61a8360a896b66ca280c224666e8c99cf46b3f05287178cdabb214dbb
312ecaa014c09940a83c2043dcdf358e752922ef68a0c65132ebd48bbb520f0a,-1,20,1,0.1950603,1510413830,Regular,fccad211e77ff18a1ec3d4fe49a06ebfb3141d3a59a73151c1291ea9d004bf45
fccad211e77ff18a1ec3d4fe49a06ebfb3141d3a59a73151c1291ea9d004bf45,1,40,1,0.1950603,1510409565,Regular,312ecaa014c09940a83c2043dcdf358e752922ef68a0c65132ebd48bbb520f0a
6f3db48c4d8c62369e11edcd85c97f92d6f5bac10c70dbe142f5cb5028b4d7ce,-1,7,1,0.19507017,1508949175,Regular,944b65b821ae32916f010237cffe7dc4a4ec237bc33ccfdd80805d651c876ed2
944b65b821ae32916f010237cffe7dc4a4ec237bc33ccfdd80805d651c876ed2,1,11,1,0.19507017,1508945498,Regular,6f3db48c4d8c62369e11edcd85c97f92d6f5bac10c70dbe142f5cb5028b4d7ce
89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925,-1,106,1,0.19501198,1507416145,Regular,bd6d0c6b9670920aa7383e22424f5d866bb3d105b34dc9b81e5c5c84797be3db
bd6d0c6b9670920aa7383e22424f5d866bb3d105b34dc9b81e5c5c84797be3db,1,13,1,0.19501198,1507322043,Regular,89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925
