tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
848be90692e56828695afbc3fbbdfb1c89e6bf8efb69c833925470143475e895,-1,7,1,10.17999,1617132733,Regular,62adad557a3b91a9d3a039a22f466ecc7da0f4deb9cbfc7d4213b206ec5abee6
216395b69bd13bab98b85256af0617cc0166a83f9bfd6a73b93d9727d28b7318,-1,61,1,3.08625,1614410963,Regular,7594743f765e72314b5f9725868fff2d926eea75d8fa869045663e2ae06b11ab
67e480fe613ca5f2ce2634ff4922462b12264ef77c702b156220fc0d603690b6,-1,15,1,2.988,1614297004,Regular,8594752656e20b5a1f217d676b2a3b7decb369d5628350b466156bdb14429b34
23f391f43bc68be05e19aa3fec78071cd0d2a7a1af44ff8afa385f6e79ceb660,-1,63,1,2.92481,1614291852,Regular,1489b59440480e34aeb437de76f64ffb8960f7b86462e152ade5cc4c5c473a25
23f391f43bc68be05e19aa3fec78071cd0d2a7a1af44ff8afa385f6e79ceb660,-1,35,1,2.85997,1614291852,Regular,c7ba52eaadfa703ccb026a971676dd90dbcd52c687071f265107cd8ae00b1c48
d901137ecbe5d8c5b9369251c8c1231746f735fb5ce4e3bfa4bff308ed989bd8,-1,5,1,2.45577,1614266352,Regular,b511c8afc05d2b58438b664b1a535ed7ada7999d2154027457f5246197a154f7
69205688ea1bbeecfd385f43d08160c916baa0b39ec7dac6dc74e9270d719559,-1,13,1,2.25563,1614175695,Regular,54f6c145419fba67581e8818f94d4e5b3b4ae2d30b70f5d6920440eeba2ce752
3565a8957766dcaa0c3ea2cb2e2d4dd39d4f6bdf8063c1866565a1d71a3074c6,-1,15,1,2.24846,1614174719,Regular,b9196602e41b7af65636b1c0e9a06895af07c5be9d769a4f50adfd4732974694
d970498dc8418a0556ca32d7dbdca7417773b7eb4111c0a06bbe6bdacebc14bf,-1,10,1,2.09997,1614115902,Regular,8e189123dec3a97a38cc195088cc465dee70cd38d82d12c89552f2ec61d7559d
73faca05bc653926f4d3b16d2df36cf79a4b865144ab7827fef923f73b1e3bfe,-1,31,1,1.87369,1613908083,Regular,7ce8efc36bbedee450e49ff6c66b0cd7461982ad85722ad1daaae87c34b4146d
6269d1f243da6b82f2a5699326b6e845ddb4fa961240c3f0a323f33588dddcef,-1,24,1,1.29754,1611026432,Regular,1c82788a5443efacfa606d02016f4256f45272d4bbbf37bbc6b21445fcf65a94
c55a2a58308c830d86c51459a550b7de9ce5fc33a2f835aadb472d511935a577,-1,25,1,1.09541,1605321297,Regular,ee84a26ad2ba12ef65aaffd2c92dc004170f58bffeb0d7ee4eb9e9e351357735
309fc57c820a98aa1419979877cf1412ed595230d7b8b4568c5e8c0f8be9119a,-1,14,1,1.06631,1598813704,Regular,ea06534ed459683859016f9b8c6f721008980f6094b0e660e355d0f423ce83f2
3e74fe02993e7b3175e2eb88a70d460f499a5ab98e8fbd75e5798b9b9abf53ba,-1,51,1,4.81704,1563096128,Regular,f5b5d11b39dc7793802b3dd9e332c0be69bb1ea257af5d436d1fa21f915d064a
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,77,1,0.20554,1562908661,Regular,5a2fafd29496645a33a1dba9509dd71ba402966afb7ad745ad738c3c7acf510e
5a2fafd29496645a33a1dba9509dd71ba402966afb7ad745ad738c3c7acf510e,1,1,1,0.20554,1561697464,Regular,ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934
f5b5d11b39dc7793802b3dd9e332c0be69bb1ea257af5d436d1fa21f915d064a,1,1,1,4.81704,1558905016,Regular,3e74fe02993e7b3175e2eb88a70d460f499a5ab98e8fbd75e5798b9b9abf53ba
2f6d7dbbff8a5020d108198313e11722ef0f01193ee5200620ba7189e0b0417e,-1,11,1,13.32439,1545141673,Regular,a3b27dddf99a41745ae672c7ccb55b318156f11a537c90ab821c15d11ff9f0c1
a3b27dddf99a41745ae672c7ccb55b318156f11a537c90ab821c15d11ff9f0c1,1,1,1,13.32439,1545102415,Regular,2f6d7dbbff8a5020d108198313e11722ef0f01193ee5200620ba7189e0b0417e
f308f7f19abc54f121642c4ee4963f07202e0ba696c922f06b7e5fb43aa06afc,-1,12,1,13.28286,1544944750,Regular,b83da5a5f6e5ff861955fc6734f872d4170d2b306bf2f915fd12b3d4638ea0f8
b83da5a5f6e5ff861955fc6734f872d4170d2b306bf2f915fd12b3d4638ea0f8,1,0,1,13.28286,1544938011,Regular,f308f7f19abc54f121642c4ee4963f07202e0ba696c922f06b7e5fb43aa06afc
e93834303d843136f3bda2b1d25605d3957425aa220e26c9185021e535364e3b,-1,7,1,7.5659,1543212827,Regular,254c08d93708d44e90494c357ec0cc1c057ca54ef155beb071574cd725723a85
254c08d93708d44e90494c357ec0cc1c057ca54ef155beb071574cd725723a85,1,0,1,7.5659,1543183153,Regular,e93834303d843136f3bda2b1d25605d3957425aa220e26c9185021e535364e3b
4766f1de47dbe8afc930653549d365e3d3c39ad7a9ca95923e85b8cefc173d1a,-1,0,1,5.389,1541325494,Regular,0a7993ca2a3e583e43f80cb139124b8aac8a5ade0ea10d88661a32d1c6fd0637
0a7993ca2a3e583e43f80cb139124b8aac8a5ade0ea10d88661a32d1c6fd0637,1,0,1,5.389,1541324557,Regular,4766f1de47dbe8afc930653549d365e3d3c39ad7a9ca95923e85b8cefc173d1a
8f3c12b359d50c673e95b22428fedc6b03338ec5c093a351704f53cc5bd27bbf,-1,27,1,7.14183,1541131708,Regular,8db78f1c094ba9419820f03418520ba03eb85990352c198c207cf39feb618f0d
8f3c12b359d50c673e95b22428fedc6b03338ec5c093a351704f53cc5bd27bbf,-1,28,1,7.14183,1541131708,Regular,41bcbcdd6013693be0c8e99e41efa7ac8d7a09efed14b3f89bbe33e684258dbf
8f3c12b359d50c673e95b22428fedc6b03338ec5c093a351704f53cc5bd27bbf,-1,26,1,6.15369,1541131708,Regular,ee175cf49652da8528448c9a2b00d7d0a0b4cb23a126b1c2e63ec0e63b534cd4
41bcbcdd6013693be0c8e99e41efa7ac8d7a09efed14b3f89bbe33e684258dbf,1,0,1,7.14183,1541129240,Regular,8f3c12b359d50c673e95b22428fedc6b03338ec5c093a351704f53cc5bd27bbf
8db78f1c094ba9419820f03418520ba03eb85990352c198c207cf39feb618f0d,1,0,1,7.14183,1541128561,Regular,8f3c12b359d50c673e95b22428fedc6b03338ec5c093a351704f53cc5bd27bbf
ee175cf49652da8528448c9a2b00d7d0a0b4cb23a126b1c2e63ec0e63b534cd4,1,1,1,6.15369,1541128561,Regular,8f3c12b359d50c673e95b22428fedc6b03338ec5c093a351704f53cc5bd27bbf
3bd58c1c5f0b15672397675c2c61718b607ba0697233c535b8000b063da07e5c,-1,0,1,7.14183,1541123108,Regular,968da9d22e8c0560087671de661700a26b8cbd63dfa944dd1bd71db8c5aed524
968da9d22e8c0560087671de661700a26b8cbd63dfa944dd1bd71db8c5aed524,1,1,1,7.14183,1541122306,Regular,3bd58c1c5f0b15672397675c2c61718b607ba0697233c535b8000b063da07e5c
