tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,174,1,0.01195564,1547244364,Regular,9fa1b9d1e5312aa1e1eced9aa044bbdc173fa6705d6820cfb91e720a0d47b404
9fa1b9d1e5312aa1e1eced9aa044bbdc173fa6705d6820cfb91e720a0d47b404,1,2,1,0.01195564,1545752413,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,526,1,0.01277213,1543679681,Regular,1827d123dc4f2896f0764c80b0e17ae0877699d9b50a32f44527e83edb53a593
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,583,1,0.01277214,1543679681,Regular,a5aba2db82dfd0da915736eafb7d83ba39a9d792aca3654dff6a89027cf0955d
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,348,1,0.0128984,1543679158,Regular,fa5ac5ef022cac245c0028f21706c927d2c6bd8c884bffe01a18316e50a59feb
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,321,1,0.01172581,1543679158,Regular,acd7e92678cee4e1bebf015372e1c556982994213961a38944dbf0852090b2ea
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,470,1,0.01172581,1543679158,Regular,79f4c50963d41de358d230255704d75b6c1294047a87e237ba319bd51e8f94b7
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,477,1,0.01195854,1542772397,Regular,b21aef6db63eab644e5c613c107cda4a55598bd4e6dbdd3c545a50525be11616
1827d123dc4f2896f0764c80b0e17ae0877699d9b50a32f44527e83edb53a593,1,2,1,0.01277213,1542475574,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
b21aef6db63eab644e5c613c107cda4a55598bd4e6dbdd3c545a50525be11616,1,2,1,0.01195854,1542335955,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
fa5ac5ef022cac245c0028f21706c927d2c6bd8c884bffe01a18316e50a59feb,1,2,1,0.0128984,1542092923,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
a5aba2db82dfd0da915736eafb7d83ba39a9d792aca3654dff6a89027cf0955d,1,2,1,0.01277214,1542079273,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
79f4c50963d41de358d230255704d75b6c1294047a87e237ba319bd51e8f94b7,1,2,1,0.01172581,1541908030,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
acd7e92678cee4e1bebf015372e1c556982994213961a38944dbf0852090b2ea,1,2,1,0.01172581,1541356198,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,99,1,0.01289988,1540730914,Regular,723625ee393bdbe04326ce66f690d1ad81932714e813bf9809caff705d4c0da1
723625ee393bdbe04326ce66f690d1ad81932714e813bf9809caff705d4c0da1,1,2,1,0.01289988,1540519529,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,7,1,0.01184306,1540255943,Regular,267458529c066ff5ea21b27fdcc9e95d2395a7edf457974ac0521727bb80ee06
267458529c066ff5ea21b27fdcc9e95d2395a7edf457974ac0521727bb80ee06,1,2,1,0.01184306,1540178751,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,377,1,0.01184446,1539879139,Regular,51d46ecd14dacdbe116457048f28d237b42a9dfcec45037cdf9a098ed6a71893
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,15,1,0.01184448,1539879139,Regular,64ecc023c6563834c2dc8cb0c63d4ea91a98885ac4fb5f4d5fbbd76a393a5f88
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,306,1,0.0119615,1539879041,Regular,0e51c647de2d56751b23195a1f09cee65db91f00937f34ab112d9603ec376e7f
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,106,1,0.01184596,1539878773,Regular,42ca3f245e889ea21325b0f892af2998ff35813f47b59bae98a7fe9a83d81dc4
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,248,1,0.01184307,1539878051,Regular,6c83d14a43996184dde5df35e9c4734bbf2b8825c69917e17aab822da241a057
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,49,1,0.01196302,1539877660,Regular,715601d235299c60c1d833ca515f0e2f2484d1a38820e492192e8e1a4f102e64
6c83d14a43996184dde5df35e9c4734bbf2b8825c69917e17aab822da241a057,1,2,1,0.01184307,1539773330,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,204,1,0.01196298,1539530304,Regular,41cd205a8a141890f4d63669e192b2bd2db14279a45b3f7864c7a5862ccf0508
0e51c647de2d56751b23195a1f09cee65db91f00937f34ab112d9603ec376e7f,1,2,1,0.0119615,1538833045,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
51d46ecd14dacdbe116457048f28d237b42a9dfcec45037cdf9a098ed6a71893,1,2,1,0.01184446,1538673063,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
