tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,126,1,0.01975111,1669636412,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,525,1,0.04234559,1669636412,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,361,1,0.05044427,1669635691,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,350,1,0.03980759,1669635254,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,449,1,0.00834306,1669634388,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,168,1,0.05102844,1669634077,Regular,3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,12,1,0.01142222,1642181956,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
abfddee8fa572137cd26566d8c12121ce4bbb67c4db6436f71b52c427df13a92,-1,6,1,0.0112763,1642152645,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
f9919626fadc69654f655911b97e541df222f5ecb5f17e813ebe1a8b11ec37df,-1,14,1,0.01117487,1642120663,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
bd9479a2fd6cbd85f7fef75cb0dbbfe4a25509342ae3d5dd1334aafe577dfe60,-1,18,1,0.01096954,1642048663,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,806,1,0.01096954,1517469903,Regular,bd9479a2fd6cbd85f7fef75cb0dbbfe4a25509342ae3d5dd1334aafe577dfe60
0caa0cb3327a645ed048bffb6fe37d1f3abcedca00809077fe2329276beb37a8,-1,20,1,0.03008576,1517386079,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,8,1,0.03008576,1517383667,Regular,0caa0cb3327a645ed048bffb6fe37d1f3abcedca00809077fe2329276beb37a8
1c46afd780e721a7060c4aeb8c8d4a69a9c0fa80fd72c95c303a11b15f4bd308,-1,25,1,0.03282825,1517309633,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,32,1,0.03282825,1517307363,Regular,1c46afd780e721a7060c4aeb8c8d4a69a9c0fa80fd72c95c303a11b15f4bd308
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,184,1,0.00834306,1517166120,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,359,1,0.04234559,1517003215,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f,1,62,1,0.05102844,1516786042,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,1,65,1,0.05044427,1516688187,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,684,1,0.03980759,1516558352,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,398,1,0.0112763,1516395507,Regular,abfddee8fa572137cd26566d8c12121ce4bbb67c4db6436f71b52c427df13a92
110bbdf1477056d2e846203c6933b368a4702ee91207fd4552bcbe214381f2b8,-1,23,1,0.06284667,1516360189,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,237,1,0.06284667,1516351834,Regular,110bbdf1477056d2e846203c6933b368a4702ee91207fd4552bcbe214381f2b8
8c4e2e89c8ef69b19db8f91dc3fe21f986905925071f13e8ca247e84b4d60bd4,-1,1,1,0.02228569,1516226182,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,560,1,0.02228569,1516221413,Regular,8c4e2e89c8ef69b19db8f91dc3fe21f986905925071f13e8ca247e84b4d60bd4
f4005a422d329b5fc255570bd3a55f51bfb0b84728afdae01f4f6d818aa3dceb,-1,20,1,0.06723351,1516076286,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,147,1,0.06723351,1516069746,Regular,f4005a422d329b5fc255570bd3a55f51bfb0b84728afdae01f4f6d818aa3dceb
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,551,1,0.01117487,1515961286,Regular,f9919626fadc69654f655911b97e541df222f5ecb5f17e813ebe1a8b11ec37df
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,43,1,0.06648993,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,106,1,0.06648993,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,866,1,0.01142222,1515797610,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,23,1,0.05629693,1515787927,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,72,1,0.05629693,1515786678,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4,-1,38,1,0.05718997,1515604581,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,141,1,0.05718997,1515601963,Regular,c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4
62a28fe8972e06ead6bff45746d10c9356f2ffb0e816741579240cac40842cb5,-1,17,1,0.05867334,1515507382,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,115,1,0.05867334,1515504119,Regular,62a28fe8972e06ead6bff45746d10c9356f2ffb0e816741579240cac40842cb5
656729f71f82be948a36fa69ac40ae076d9e1f67e6f701dd686d61779b850758,-1,7,1,0.04653531,1515357520,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,467,1,0.04653531,1515352007,Regular,656729f71f82be948a36fa69ac40ae076d9e1f67e6f701dd686d61779b850758
b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d,-1,28,1,0.05612874,1515256007,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,19,1,0.05612874,1515253807,Regular,b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d
