tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ac82fad58ffdb0a74ff96fe13a7e69624391edebba3d2d3ab06c65718e4efa6,-1,0,1,160,1590169073,Regular,d1889bae50bd2ff307bee205bd9b761a757d2ea8a167f457aec688f7c2e8ae2f
ec835b3d15e5ee2717e6d605d26b398f9c735a4e20ba5d0bd63470805564df90,-1,7,1,100,1579253695,Regular,a1795a345fc0c93c4c4fbb7371b232919a4dfea6945f643b34cf69f1b7549b7f
d1889bae50bd2ff307bee205bd9b761a757d2ea8a167f457aec688f7c2e8ae2f,1,1,1,160,1579183668,Regular,8ac82fad58ffdb0a74ff96fe13a7e69624391edebba3d2d3ab06c65718e4efa6
a1795a345fc0c93c4c4fbb7371b232919a4dfea6945f643b34cf69f1b7549b7f,1,1,1,100,1579174162,Regular,ec835b3d15e5ee2717e6d605d26b398f9c735a4e20ba5d0bd63470805564df90
111603a631d176c801e6a8db0b426e464a9007df6042735733da61012124c3ca,-1,1,1,15,1578861087,Regular,c004a185e61142185f74bae19d5a8fc723c9c25a83e9f321eb78c42979997650
c004a185e61142185f74bae19d5a8fc723c9c25a83e9f321eb78c42979997650,1,0,1,15,1578787556,Regular,111603a631d176c801e6a8db0b426e464a9007df6042735733da61012124c3ca
0e5831f81833a2cc5c796b31c15d8f15b6114838b9b22c0d035fc7d2deb539ab,-1,2,1,40,1578421139,Regular,9b36b1ec49714a0f73dbc826976420e73ecd69746ad8aceb265273dc7fe4e716
9b36b1ec49714a0f73dbc826976420e73ecd69746ad8aceb265273dc7fe4e716,1,1,1,40,1578307697,Regular,0e5831f81833a2cc5c796b31c15d8f15b6114838b9b22c0d035fc7d2deb539ab
fb4799a9a3bafedc388c527d85abc235447cfdfe615fda8f224f5c970542fd1d,-1,3,1,50,1578086408,Regular,3e14be404faa4ba4c482bde31b565f0de638b99a6095e38046b614ff1702bcae
3e14be404faa4ba4c482bde31b565f0de638b99a6095e38046b614ff1702bcae,1,1,1,50,1577966370,Regular,fb4799a9a3bafedc388c527d85abc235447cfdfe615fda8f224f5c970542fd1d
307c7015233665a81c87342a4b3185c59976a74ab194732c8562150811829310,-1,9,1,25,1577776525,Regular,d854d403cad36381bad289c7996866a0ba43b69b8a9954d72e3e371d04693732
d45587e90d41302214a0b59129320807661bf9cdbaf931626145ffbd106a5776,-1,0,1,25,1577738245,Regular,69e3c5bd2f24cd1089336e4fb7068b93ab0c3b0610cc0cb669305617430cb571
d854d403cad36381bad289c7996866a0ba43b69b8a9954d72e3e371d04693732,1,1,1,25,1577711944,Regular,307c7015233665a81c87342a4b3185c59976a74ab194732c8562150811829310
69e3c5bd2f24cd1089336e4fb7068b93ab0c3b0610cc0cb669305617430cb571,1,0,1,25,1577619617,Regular,d45587e90d41302214a0b59129320807661bf9cdbaf931626145ffbd106a5776
f22f5fb02acb5f3ab6b74f3ff4945de7588f9b9cb77a805c27e81658bb6ee038,-1,2,1,62.6813,1574734852,Regular,25633679580c677dc847199f86dc024007ada37ad62764b76db95bdb5efa7fd4
25633679580c677dc847199f86dc024007ada37ad62764b76db95bdb5efa7fd4,1,0,1,62.6813,1574655740,Regular,f22f5fb02acb5f3ab6b74f3ff4945de7588f9b9cb77a805c27e81658bb6ee038
