tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06,-1,1,1,48.93862378,1711949815,Regular,4dde1c4c3550bac0bafc27749b1bc05534b4fa452cef6bb9e1594bdb333d978f
b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06,-1,8,1,51.19095846,1711949815,Regular,99cd72ef8155477ef8aec55da3d90077c7a4c05988f0635b72d6c3b36b93fbd0
b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06,-1,7,1,51.17623901,1711949815,Regular,ab2a09618de988b564d49561dd14d911e7c09da528584ca17c81e3c815f75f0e
b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06,-1,0,1,51.19095846,1711949815,Regular,cb424b743d5c1f8812fd6c73e48fe3cccb5f77c2675f45c8e596c6e688e1846d
b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06,-1,6,1,50.79292767,1711949815,Regular,b672073b8ff2e6039abc8fbb692f02f777921222b6e859fa74bb3f3414d9ed7f
b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06,-1,13,1,49.33915567,1711949815,Regular,0eb9bc927eca5aadb026647e8ba6b8f07b9c8435ce75083a8d53fe1ad34956e3
b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06,-1,9,1,49.39716421,1711949815,Regular,310822fb3a4b2cea78d462d3bf672cbf0b259ab976cfc75d16a6b21d37f6f66b
f80246640eadfc8ad916224369defb66b49a42b253203468764ede56137e2717,-1,0,1,48.10289374,1711948960,Regular,d9221a521ce13bc513063ae97296966071dfede3fb13824cd6b08af17ce480fd
0eb9bc927eca5aadb026647e8ba6b8f07b9c8435ce75083a8d53fe1ad34956e3,1,3,1,49.33915567,1505224934,Vote,b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06
4dde1c4c3550bac0bafc27749b1bc05534b4fa452cef6bb9e1594bdb333d978f,1,3,1,48.93862378,1501132650,Vote,b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06
ab2a09618de988b564d49561dd14d911e7c09da528584ca17c81e3c815f75f0e,1,3,1,51.17623901,1500692099,Vote,b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06
4ab9f5e59e821497fb94a529b37bf6ff78d84266cbcc6c2ae1e6c715d2d0dbe6,1,3,1,49.3824449,1500156871,Vote,
b672073b8ff2e6039abc8fbb692f02f777921222b6e859fa74bb3f3414d9ed7f,1,3,1,50.79292767,1498384201,Vote,b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06
310822fb3a4b2cea78d462d3bf672cbf0b259ab976cfc75d16a6b21d37f6f66b,1,3,1,49.39716421,1498172313,Vote,b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06
cb424b743d5c1f8812fd6c73e48fe3cccb5f77c2675f45c8e596c6e688e1846d,1,3,1,51.19095846,1498119932,Vote,b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06
b622191df5ab43eed9d7b8ec18fb0459574d70df6c2bc1aea7294e944a8ce37f,-1,1,1,49.3971642,1498031242,Regular,155307d0b3f942d16ddd36d1fdf90cb283cb30dfd1cf59c0d77b3de937506b0b
b622191df5ab43eed9d7b8ec18fb0459574d70df6c2bc1aea7294e944a8ce37f,-1,0,1,49.39716421,1498031242,Regular,28d607d1119d6a65041b5bbaecfd5bcb51b211388d66ceae78a86c73ed64da07
28d607d1119d6a65041b5bbaecfd5bcb51b211388d66ceae78a86c73ed64da07,1,3,1,49.39716421,1497943854,Vote,b622191df5ab43eed9d7b8ec18fb0459574d70df6c2bc1aea7294e944a8ce37f
155307d0b3f942d16ddd36d1fdf90cb283cb30dfd1cf59c0d77b3de937506b0b,1,3,1,49.3971642,1497897956,Vote,b622191df5ab43eed9d7b8ec18fb0459574d70df6c2bc1aea7294e944a8ce37f
99cd72ef8155477ef8aec55da3d90077c7a4c05988f0635b72d6c3b36b93fbd0,1,3,1,51.19095846,1497815439,Vote,b5a34f2156709c19aa73aacbc4c729f86ad03a871d7f1f2b6341ab28850d4d06
e226f4f9798f13564780639b125032fb3eeb5ab447a3bd8a982bbf294265ed04,-1,1,1,49.3971642,1497518347,Regular,c779d3ed1ea9c1286cbc1c6147de0a317074b834871ed1bd016d2ce027bbd3ce
c779d3ed1ea9c1286cbc1c6147de0a317074b834871ed1bd016d2ce027bbd3ce,1,3,1,49.3971642,1497375721,Vote,e226f4f9798f13564780639b125032fb3eeb5ab447a3bd8a982bbf294265ed04
6f4c5374dd03fb60924a7a423d030f137a07e99e46514bba7550f0d0a5a8d767,-1,3,1,41.76316817,1497200691,Regular,d73f792f2ca561b7c2dd5ccfb00ccf0a497645dade43ec0135d883f316ea16f9
c651d725eecfec0182f6596ecb6931bfe84a207b1fd9d94d788ab0b0771d099e,-1,0,1,47.21311323,1495441788,Regular,a924f73148699aa99159de7eeacd85678d9303b969c2a3f2c9b6078de276f076
c651d725eecfec0182f6596ecb6931bfe84a207b1fd9d94d788ab0b0771d099e,-1,1,1,48.99779578,1495441788,Regular,cf766d0c6dc5a6355254e999b08290e25ba9c74ee94434a95947b7828cbceca0
62d9ac538b741ade8bd08c08085a635ec9faa2cd6867a317b83cf8dc8437fba4,-1,3,1,51.23600585,1495270494,Regular,8015cd60a475a34aa420604395234fbac5ef3b7120349d1959950582b60fa8b9
62d9ac538b741ade8bd08c08085a635ec9faa2cd6867a317b83cf8dc8437fba4,-1,0,1,46.95126154,1495270494,Regular,ec0f94a73e2b815b581cf5b6963663b58272047e3d391d539cf19ff7b1ac0816
