tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22e8358f24cc3773b9b6fc90e5ec9a08b7c90ca3c198a69027670cbe8c315f11,-1,49,1,20.3675088,1471790122,Regular,5e6716295c224864678836769cf6c47a9a26275d35bac50c9a064ce898b1f1bf
5e6716295c224864678836769cf6c47a9a26275d35bac50c9a064ce898b1f1bf,1,2,1,20.3675088,1471680042,Vote,22e8358f24cc3773b9b6fc90e5ec9a08b7c90ca3c198a69027670cbe8c315f11
fc4b3f82fc156d15725cac0f8ffe1f7d2d6f8de4e1a4ce242089fe2509cdb800,-1,65,1,20.43699912,1465738931,Regular,201e330be98efd7bc90b1dfe57a25764779bf6cba95a05dd95d86a0b536b417b
201e330be98efd7bc90b1dfe57a25764779bf6cba95a05dd95d86a0b536b417b,1,2,1,20.43699912,1465575981,Vote,fc4b3f82fc156d15725cac0f8ffe1f7d2d6f8de4e1a4ce242089fe2509cdb800
49c83f079724ea2ffdf0b5e1afefef7ec4262f3859131d3ed9a3fe400e152727,-1,59,1,20.43699912,1465518968,Regular,dd118bf8bdce801d6e86276c5b7f73b45e95e585495a618fc0347ce76c1a4f71
dd118bf8bdce801d6e86276c5b7f73b45e95e585495a618fc0347ce76c1a4f71,1,2,1,20.43699912,1465427114,Vote,49c83f079724ea2ffdf0b5e1afefef7ec4262f3859131d3ed9a3fe400e152727
0acf5281328dcdc22347921b4d4cf3a1c1ec7bf6b5d08ad1c28a78a44caa99b6,-1,21,1,20.43699912,1464734061,Regular,75ba11f13b2a938fa865222ddc637c6da3853f2fa6d68dceab7074b5403974df
75ba11f13b2a938fa865222ddc637c6da3853f2fa6d68dceab7074b5403974df,1,2,1,20.43699912,1464525575,Vote,0acf5281328dcdc22347921b4d4cf3a1c1ec7bf6b5d08ad1c28a78a44caa99b6
11129d0aa012e07d8c60cf44f6cc8f2bcabfaea4d037e21d58a6678081f5c6a3,-1,88,1,20.43699912,1464467939,Regular,7b121188e44b223f7f7075bd5493e85b1d6d94f737242ff31390970f81e54618
11129d0aa012e07d8c60cf44f6cc8f2bcabfaea4d037e21d58a6678081f5c6a3,-1,83,1,20.43699912,1464467939,Regular,3b8c170666c0eb171e94d14fe80b11e69e7af92b4dcf7aadd3d663bfd725be48
