tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081ac26a8d6c61b9c8fe3364341f426320c6e3d985971a4054124c4b438a5afd,-1,1,1,94.07154732,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
081ac26a8d6c61b9c8fe3364341f426320c6e3d985971a4054124c4b438a5afd,-1,0,1,0.02385609,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
12eeaf37bc7a884c95c6aa42c8750e30e083560c62eb3db7a51e73d15271458c,-1,0,1,0.02385609,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
12eeaf37bc7a884c95c6aa42c8750e30e083560c62eb3db7a51e73d15271458c,-1,1,1,94.07154732,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
154002a9521be132acf8a0824e1647260d45a4d2105fab2092643806f949ddf0,-1,1,1,94.07154732,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
154002a9521be132acf8a0824e1647260d45a4d2105fab2092643806f949ddf0,-1,0,1,0.02385609,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
6b359fa4c63c0044c16ae132bf9c7ee3cf796f2318634ca3cbb64e654a6c05c5,-1,0,1,0.02385609,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
6b359fa4c63c0044c16ae132bf9c7ee3cf796f2318634ca3cbb64e654a6c05c5,-1,1,1,94.07154732,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
6d94b8aba66d364afe776f2e4015b4f0a1204749b6cba231861aad69a04f2019,-1,1,1,94.07154732,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
6d94b8aba66d364afe776f2e4015b4f0a1204749b6cba231861aad69a04f2019,-1,0,1,0.02385609,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
728806bbae883422332ed0991e21d61b999e671b191e33e30fac5a506603f036,-1,0,1,0.02385609,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
728806bbae883422332ed0991e21d61b999e671b191e33e30fac5a506603f036,-1,1,1,94.07154732,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
7c3b625b816b56e52623f79109a5db7b29f2f1284e307efcf7d390380fb0a119,-1,1,1,94.07154732,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
7c3b625b816b56e52623f79109a5db7b29f2f1284e307efcf7d390380fb0a119,-1,0,1,0.02385609,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
80f6eefffc6015e2b047f5e519d3df97e7b1b38960165dc62dd0b8ffcd76e2fe,-1,1,1,94.07154732,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
