tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052f47199b42c2b0619f63a5c5f19cf0a4ca765b55cda30260a6c29da488b768,-1,25,1,94.12855909,1542768089,Regular,4eed846fc060c7162a484bfafd8fe734937f51056c57bda3f1db83eaa11c8139
4eed846fc060c7162a484bfafd8fe734937f51056c57bda3f1db83eaa11c8139,1,2,1,94.12855909,1542322340,Vote,052f47199b42c2b0619f63a5c5f19cf0a4ca765b55cda30260a6c29da488b768
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,63,1,94.17617062,1536136713,Regular,8294bd9a4d94eaa6f3f03c20312358d2c0fb371eba5d920b19961007df9b828b
8294bd9a4d94eaa6f3f03c20312358d2c0fb371eba5d920b19961007df9b828b,1,2,1,94.17617062,1535491124,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,-1,79,1,94.17617062,1534325726,Regular,5450e9b30329c9d530693af471cda2945175e0ed51a035da8fd39a4c9d6c65ce
5450e9b30329c9d530693af471cda2945175e0ed51a035da8fd39a4c9d6c65ce,1,2,1,94.17617062,1534167522,Vote,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65,-1,11,1,94.18837255,1533659467,Regular,b523a8db7dafb23bba80c0de7f8387d87cb2ae75bbb582f4ef101755e17d4e2a
d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65,-1,41,1,94.18837255,1533659467,Regular,481b1c18dc505dec346678652057e2d79ec3ef35cb1f881077c435d6d2cc4a7d
c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9,-1,72,1,94.18837255,1533139063,Regular,4a8bb16d398f2336aa40be8d5ed381d740d7ed9d5b89fe4db3e27ebea2e0f0ef
481b1c18dc505dec346678652057e2d79ec3ef35cb1f881077c435d6d2cc4a7d,1,2,1,94.18837255,1533122758,Vote,d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65
b523a8db7dafb23bba80c0de7f8387d87cb2ae75bbb582f4ef101755e17d4e2a,1,2,1,94.18837255,1533106694,Vote,d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65
4a8bb16d398f2336aa40be8d5ed381d740d7ed9d5b89fe4db3e27ebea2e0f0ef,1,2,1,94.18837255,1532827920,Vote,c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9
36c5b8995358d333cceb2d8ac776f111977171c730da758ac8f00fc05fdbe73d,-1,53,1,94.18837255,1532630707,Regular,8d6e57cc917ef3ebc9bda96a84eb5d34cb091d66c35764865ede429cdc48b2ab
8d6e57cc917ef3ebc9bda96a84eb5d34cb091d66c35764865ede429cdc48b2ab,1,2,1,94.18837255,1532115641,Vote,36c5b8995358d333cceb2d8ac776f111977171c730da758ac8f00fc05fdbe73d
