tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61430175defb0c29c9b4cd9afd6a44d40f65d745947ef6edbdb323e48601d0b7,1,1,1,0.0099744,1568169966,Regular,b28461a0e1600f3af0774246429e6fb74165cc01f578e29e650519b3277924ab
b28461a0e1600f3af0774246429e6fb74165cc01f578e29e650519b3277924ab,1,1,1,0.00070291,1568169966,Regular,
b28461a0e1600f3af0774246429e6fb74165cc01f578e29e650519b3277924ab,-1,1,1,0.0099744,1568169966,Regular,61430175defb0c29c9b4cd9afd6a44d40f65d745947ef6edbdb323e48601d0b7
b28461a0e1600f3af0774246429e6fb74165cc01f578e29e650519b3277924ab,-1,0,1,0.00077071,1568169966,Regular,9350acbef3057718da9034a498f9e538169b9b0d8614a5263fe125102284b210
5586e38ebcdbf709b09ff83ad1f5a57bebb59b931272cf2bbe5ab5d3442e889e,1,1,1,0.0099744,1564792714,Regular,9350acbef3057718da9034a498f9e538169b9b0d8614a5263fe125102284b210
9350acbef3057718da9034a498f9e538169b9b0d8614a5263fe125102284b210,-1,0,1,0.0099744,1564792714,Regular,5586e38ebcdbf709b09ff83ad1f5a57bebb59b931272cf2bbe5ab5d3442e889e
9350acbef3057718da9034a498f9e538169b9b0d8614a5263fe125102284b210,1,0,1,0.00077071,1564792714,Regular,b28461a0e1600f3af0774246429e6fb74165cc01f578e29e650519b3277924ab
9350acbef3057718da9034a498f9e538169b9b0d8614a5263fe125102284b210,-1,1,1,0.00083851,1564792714,Regular,d94ae93e611567039a704fbb6f25357799dfb90e1bbab5c7779b6e6297d85210
799f25151cc8693e87c3f82d8334875f12a33875cbe7d4f4bd20e2e35fc2b32f,1,1,1,0.0099744,1561857963,Regular,d94ae93e611567039a704fbb6f25357799dfb90e1bbab5c7779b6e6297d85210
d94ae93e611567039a704fbb6f25357799dfb90e1bbab5c7779b6e6297d85210,-1,1,1,0.0099744,1561857963,Regular,799f25151cc8693e87c3f82d8334875f12a33875cbe7d4f4bd20e2e35fc2b32f
d94ae93e611567039a704fbb6f25357799dfb90e1bbab5c7779b6e6297d85210,-1,0,1,0.00090631,1561857963,Regular,6c69aed873ac5eeaedf4c63a5a1f7b528b49817d9d126b4e846b590f5624f2bb
d94ae93e611567039a704fbb6f25357799dfb90e1bbab5c7779b6e6297d85210,1,0,1,0.00083851,1561857963,Regular,9350acbef3057718da9034a498f9e538169b9b0d8614a5263fe125102284b210
6c69aed873ac5eeaedf4c63a5a1f7b528b49817d9d126b4e846b590f5624f2bb,1,0,1,0.00090631,1557710796,Regular,d94ae93e611567039a704fbb6f25357799dfb90e1bbab5c7779b6e6297d85210
6c69aed873ac5eeaedf4c63a5a1f7b528b49817d9d126b4e846b590f5624f2bb,-1,1,1,0.0099744,1557710796,Regular,0e6f6b50f33d9774dc7ab6062abe49ba2097270ebcbe81bfb159320cecce12be
6c69aed873ac5eeaedf4c63a5a1f7b528b49817d9d126b4e846b590f5624f2bb,-1,0,1,0.02997411,1557710796,Regular,72574231bb21d6245a62a0fbbac7683485e26e66769ba80b87b3c49257c15e85
72574231bb21d6245a62a0fbbac7683485e26e66769ba80b87b3c49257c15e85,1,0,1,0.02997411,1557710796,Regular,6c69aed873ac5eeaedf4c63a5a1f7b528b49817d9d126b4e846b590f5624f2bb
942a66a3e8b8613d215c3debddb879c0f142429e0d80b7b107f2b9e55a4cbc7e,-1,0,1,0.19434765,1553219644,Regular,1219a5196d81e5b417b590e273edd10e459badf2e6e1a2b04108da7ead108c6e
1219a5196d81e5b417b590e273edd10e459badf2e6e1a2b04108da7ead108c6e,1,1,1,0.19434765,1553219336,Regular,942a66a3e8b8613d215c3debddb879c0f142429e0d80b7b107f2b9e55a4cbc7e
0e6f6b50f33d9774dc7ab6062abe49ba2097270ebcbe81bfb159320cecce12be,1,1,1,0.0099744,1550822712,Regular,6c69aed873ac5eeaedf4c63a5a1f7b528b49817d9d126b4e846b590f5624f2bb
0e6f6b50f33d9774dc7ab6062abe49ba2097270ebcbe81bfb159320cecce12be,-1,0,1,0.34581896,1550822712,Regular,1f06e276aade46e2a166d604255b3ccdeaeb72e922d0fce2bbf708483a5f6886
1f06e276aade46e2a166d604255b3ccdeaeb72e922d0fce2bbf708483a5f6886,-1,0,1,0.55,1550813162,Regular,77d8f590f3122618fed05e4695fba76685652292e833ab9635e1ab92a8b6fc49
1f06e276aade46e2a166d604255b3ccdeaeb72e922d0fce2bbf708483a5f6886,1,0,1,0.34581896,1550813162,Regular,0e6f6b50f33d9774dc7ab6062abe49ba2097270ebcbe81bfb159320cecce12be
77d8f590f3122618fed05e4695fba76685652292e833ab9635e1ab92a8b6fc49,1,0,1,0.55,1550801732,Regular,1f06e276aade46e2a166d604255b3ccdeaeb72e922d0fce2bbf708483a5f6886
