tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d1204b3b70dee714ddf297dd7c3c233cd1e8339bdbc35fd85015f24e333a7c1,-1,0,1,0.03411708,1542246754,Ticket,48f0083c83f971ae16963cf0460068b10fc52e0f1cd8aa721580f9a7b3786b30
0d1204b3b70dee714ddf297dd7c3c233cd1e8339bdbc35fd85015f24e333a7c1,-1,1,1,106.70514815,1542246754,Ticket,48f0083c83f971ae16963cf0460068b10fc52e0f1cd8aa721580f9a7b3786b30
21c3bb9b30cca7aa447bc1e8c0559406bed0aedb78d065d46fe73a9e4c1d7370,-1,0,1,0.03411708,1542246754,Ticket,48f0083c83f971ae16963cf0460068b10fc52e0f1cd8aa721580f9a7b3786b30
21c3bb9b30cca7aa447bc1e8c0559406bed0aedb78d065d46fe73a9e4c1d7370,-1,1,1,106.70514815,1542246754,Ticket,48f0083c83f971ae16963cf0460068b10fc52e0f1cd8aa721580f9a7b3786b30
683462c762168651b56e1a7edb1041afa6e0c5ddb5998752a7588438500f0fa5,-1,1,1,106.70514815,1542246754,Ticket,48f0083c83f971ae16963cf0460068b10fc52e0f1cd8aa721580f9a7b3786b30
683462c762168651b56e1a7edb1041afa6e0c5ddb5998752a7588438500f0fa5,-1,0,1,0.03411708,1542246754,Ticket,48f0083c83f971ae16963cf0460068b10fc52e0f1cd8aa721580f9a7b3786b30
72d7520e8f285115d47c0252d23c530a9ed38e6a2fafb54f77b2e2ab921e4e42,-1,0,1,0.03411708,1542246754,Ticket,48f0083c83f971ae16963cf0460068b10fc52e0f1cd8aa721580f9a7b3786b30
72d7520e8f285115d47c0252d23c530a9ed38e6a2fafb54f77b2e2ab921e4e42,-1,1,1,106.70514815,1542246754,Ticket,48f0083c83f971ae16963cf0460068b10fc52e0f1cd8aa721580f9a7b3786b30
8b66f790bf2faa9051f355fc446a288846aa77ba3a7b9551cf4d5312bac2efe2,-1,1,1,106.70514815,1542246754,Ticket,48f0083c83f971ae16963cf0460068b10fc52e0f1cd8aa721580f9a7b3786b30
8b66f790bf2faa9051f355fc446a288846aa77ba3a7b9551cf4d5312bac2efe2,-1,0,1,0.03411708,1542246754,Ticket,48f0083c83f971ae16963cf0460068b10fc52e0f1cd8aa721580f9a7b3786b30
b99964ff6801d888e815c33de72802a454f6399d009fc5ab6fdc2d315cb02e16,-1,0,1,0.03411708,1542246754,Ticket,48f0083c83f971ae16963cf0460068b10fc52e0f1cd8aa721580f9a7b3786b30
