tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,357,1,0.00998213,1570146819,Regular,d841af126dade365509acf3a21c2a74d87375905490759dda0eda3338f8772a8
d841af126dade365509acf3a21c2a74d87375905490759dda0eda3338f8772a8,1,2,1,0.00998213,1568488467,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,10,1,0.00998279,1565423871,Regular,513e46c527d3b4ddb3b98cb1e0bf4ae11f71f52b8967d4ef05e64bfcc97c5a03
513e46c527d3b4ddb3b98cb1e0bf4ae11f71f52b8967d4ef05e64bfcc97c5a03,1,2,1,0.00998279,1565257753,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,254,1,0.0099865,1560209538,Regular,496e774a5a7ef015655f8e2e74aeac3e18ab12bb1fdff933598870e54742ac89
496e774a5a7ef015655f8e2e74aeac3e18ab12bb1fdff933598870e54742ac89,1,2,1,0.0099865,1559504145,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,318,1,0.01008628,1557897913,Regular,dc72792d1fa4cf1e9a17d4f8fcaff43e2d618ec71fb5ac44baff0672d28238bd
dc72792d1fa4cf1e9a17d4f8fcaff43e2d618ec71fb5ac44baff0672d28238bd,1,2,1,0.01008628,1557740558,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,337,1,0.01018626,1556962677,Regular,56dfb2c9e43ccacaa478788d6defb084d91bea97821decea7179110ab19caa70
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,505,1,0.01018624,1556962677,Regular,84a592347cb5acb93eb9014478448b315478be4329a8f9ac11efe02ddc3911a0
84a592347cb5acb93eb9014478448b315478be4329a8f9ac11efe02ddc3911a0,1,2,1,0.01018624,1556358585,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
56dfb2c9e43ccacaa478788d6defb084d91bea97821decea7179110ab19caa70,1,2,1,0.01018626,1555979357,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,340,1,0.01039003,1555572647,Regular,86e7681307e23c4636ef1c6295d7654559579fa6a875e34afbeba011cb0618ca
86e7681307e23c4636ef1c6295d7654559579fa6a875e34afbeba011cb0618ca,1,2,1,0.01039003,1554800496,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,21,1,0.01092003,1546252120,Regular,323c457c06ec3c3a6999cbd63bb3262885c601ddd6a699eccd9df703a2e39f14
323c457c06ec3c3a6999cbd63bb3262885c601ddd6a699eccd9df703a2e39f14,1,2,1,0.01092003,1545692141,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,0,1,0.01113823,1545036162,Regular,22bf3c6a7ed747e99a5cf6dc0069a5a442dbc26fa1f7b33d12ea86cf9b848f00
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,93,1,0.01092125,1544483058,Regular,b3a0458ad26136ecbf6923f173c0fa8bfbbd17abf295180ee77a1a1756738252
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,77,1,0.01092118,1544483058,Regular,b8ee92c7c345048c6407827edfc562247d993e362b9504c55e5b4e402ed23644
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,205,1,0.01081427,1544483058,Regular,71570f7a59bb1bb91d6afa4329200d0361d879823abdf414dedbd2e7db87bfae
22bf3c6a7ed747e99a5cf6dc0069a5a442dbc26fa1f7b33d12ea86cf9b848f00,1,2,1,0.01113823,1544405780,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
b8ee92c7c345048c6407827edfc562247d993e362b9504c55e5b4e402ed23644,1,2,1,0.01092118,1544344970,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
b3a0458ad26136ecbf6923f173c0fa8bfbbd17abf295180ee77a1a1756738252,1,2,1,0.01092125,1544216143,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
71570f7a59bb1bb91d6afa4329200d0361d879823abdf414dedbd2e7db87bfae,1,2,1,0.01081427,1544120799,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,146,1,0.01092127,1543719818,Regular,d5b02468dd510a07c01b3f1594e078656c2614ca0c4998c044f7634fbef753c2
d5b02468dd510a07c01b3f1594e078656c2614ca0c4998c044f7634fbef753c2,1,2,1,0.01092127,1543398736,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,4,1,0.01103048,1542675779,Regular,fb343074275307c90c063c4e695591aed5c6980c8cf6b40669915d370576f105
fb343074275307c90c063c4e695591aed5c6980c8cf6b40669915d370576f105,1,2,1,0.01103048,1542487761,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,224,1,0.01092257,1542236940,Regular,2cc5d32d2d604867119897f6912ce8d04910e9517d29a049ca68d2ef755695fb
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,47,1,0.0109226,1542236940,Regular,e132d5239b1c58affe3c28a707dcb4e877f381d05652880041aae4af115b0033
e132d5239b1c58affe3c28a707dcb4e877f381d05652880041aae4af115b0033,1,2,1,0.0109226,1542079594,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
2cc5d32d2d604867119897f6912ce8d04910e9517d29a049ca68d2ef755695fb,1,2,1,0.01092257,1541810402,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,11,1,0.01103048,1541663795,Regular,009ffbac46179a9ae265e217b125ca3b69f3fe59b49a955c9beff1efd9648810
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,53,1,0.01103048,1541663795,Regular,20c29c3fce258920eb141c7f72a0160de81fbc5af931c98d2b2688dd1cd7054d
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,127,1,0.01113952,1541663795,Regular,609009ed1451783a0615f03009258de08f9a9e1f6587ab6bfe6fb7529299f7bc
20c29c3fce258920eb141c7f72a0160de81fbc5af931c98d2b2688dd1cd7054d,1,2,1,0.01103048,1541552339,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
609009ed1451783a0615f03009258de08f9a9e1f6587ab6bfe6fb7529299f7bc,1,2,1,0.01113952,1541444461,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
009ffbac46179a9ae265e217b125ca3b69f3fe59b49a955c9beff1efd9648810,1,2,1,0.01103048,1541285915,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,5,1,0.01114083,1540701944,Regular,b40261d499e4488da07cd8d303804606fb9769f8cc154e80473e28f53ce82408
