tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,141,1,1.12536865,1653284102,Regular,
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,188,1,1.01504986,1652407729,Regular,
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,349,1,1.14222577,1651807400,Regular,
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,170,1,1.2043955,1651459647,Regular,
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,194,1,1.27354628,1651116137,Regular,
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,122,1,1.12270487,1650775755,Regular,
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,431,1,1.16148956,1650422797,Regular,
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,170,1,1.23387631,1650085990,Regular,
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,429,1,1.14573648,1649738076,Regular,
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,209,1,1.23878623,1649387202,Regular,
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,127,1,1.01343248,1649044816,Regular,
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,210,1,1.2059604,1648783377,Regular,
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,353,1,1.19564282,1648439013,Regular,
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,184,1,1.29132277,1648094617,Regular,
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,42,1,1.29071264,1647747600,Regular,
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,442,1,1.02244065,1647400948,Regular,
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,142,1,1.24836167,1647142792,Regular,
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,138,1,1.16749617,1646799649,Regular,
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,61,1,1.02974416,1646444839,Regular,
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,460,1,1.15770708,1646193018,Regular,
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,28,1,1.15871159,1645840261,Regular,
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,484,1,1.11338078,1645498419,Regular,
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,440,1,1.02616364,1645155056,Regular,
c44e2eb7301e404573ff42fbe35539ee4a3da11411ad0ffc209ca82af012861c,1,0,1,4.00224476,1645001574,Regular,
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,31,1,1.06764438,1644816963,Regular,
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,489,1,1.0483684,1644465138,Regular,
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,344,1,1.1573483,1644119918,Regular,
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,411,1,1.06982788,1643769351,Regular,
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,105,1,1.29196072,1643428463,Regular,
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,383,1,1.10275764,1642995925,Regular,
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,37,1,1.1065398,1642568130,Regular,
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,75,1,1.14659675,1642127526,Regular,
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,341,1,1.1034602,1641783637,Regular,
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,362,1,1.05894042,1641439408,Regular,
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,365,1,1.0106564,1641088938,Regular,
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,316,1,1.23796709,1640750454,Regular,
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,441,1,1.15352708,1640319055,Regular,
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,393,1,1.26211336,1639883462,Regular,
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,316,1,1.22290716,1639446315,Regular,
2874d7d202c5e69d52a965043ef111f43bd89d6c5f6fb9c73aa11d0a63cbc2b9,1,8,1,3.44202498,1639350297,Regular,
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,120,1,1.08622484,1637899457,Regular,
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,134,1,1.18426615,1637552528,Regular,
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,311,1,1.07897232,1637121854,Regular,
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,34,1,1.23436365,1636776081,Regular,
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,387,1,1.28085622,1636428438,Regular,
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,102,1,1.0271059,1636083169,Regular,
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,101,1,1.0604533,1635823955,Regular,
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,96,1,1.08024147,1635562790,Regular,
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,226,1,1.20479471,1635302082,Regular,
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,416,1,1.01998592,1635049878,Regular,
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,317,1,1.13706351,1634786359,Regular,
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,335,1,1.20514651,1634529593,Regular,
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,85,1,1.28339502,1634268958,Regular,
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,136,1,1.25306081,1634006179,Regular,
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,388,1,1.27017714,1633750133,Regular,
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,172,1,1.13068014,1633493766,Regular,
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,183,1,1.10139757,1633231156,Regular,
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,381,1,1.15230822,1632970056,Regular,
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,340,1,1.10510764,1632715617,Regular,
f5bea787ac78bb904316eadafcde7bc1239cb6abd8b551b77f6b9e46c8215065,1,0,1,13.45300001,1632670188,Regular,
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,376,1,1.14208393,1632368706,Regular,
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,315,1,1.1598759,1632021312,Regular,
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,442,1,1.19678593,1631763198,Regular,
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,376,1,1.25533673,1631417451,Regular,
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,309,1,1.07065224,1631072872,Regular,
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,114,1,1.20840605,1630730369,Regular,
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,304,1,1.11851159,1630381416,Regular,
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,360,1,1.08089204,1630035456,Regular,
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,24,1,1.26047283,1629687875,Regular,
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,220,1,1.25976899,1629346095,Regular,
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,445,1,1.38677104,1629084034,Regular,
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,225,1,1.11545564,1628826254,Regular,
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,82,1,1.2561055,1628566524,Regular,
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,401,1,1.03841596,1628220395,Regular,
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,368,1,1.29706705,1627961903,Regular,
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,281,1,1.15080645,1627523961,Regular,
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,203,1,1.18009576,1627264531,Regular,
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,374,1,1.39393895,1627013931,Regular,
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,228,1,1.17333569,1626754138,Regular,
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,293,1,1.28962158,1626585538,Regular,
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,9,1,1.24638542,1626318615,Regular,
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,151,1,1.01911812,1626063757,Regular,
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,363,1,1.47638789,1625891409,Regular,
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,61,1,1.55497645,1625715117,Regular,
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,151,1,1.54266873,1625540823,Regular,
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,179,1,1.69070821,1625372269,Regular,
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,208,1,1.18901603,1625197206,Regular,
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,88,1,1.11684547,1625108163,Regular,
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,25,1,1.13432273,1625025434,Regular,
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,215,1,1.20747184,1624937659,Regular,
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,3,1,1.28088476,1624852472,Regular,
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,20,1,1.27861036,1624763142,Regular,
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,231,1,1.23421734,1624676117,Regular,
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,66,1,1.25234833,1624592576,Regular,
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,107,1,1.09886216,1624503031,Regular,
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,176,1,1.85014678,1624420555,Regular,
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,200,1,1.19532279,1624246304,Regular,
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,235,1,1.0962778,1623988513,Regular,
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,19,1,1.14756336,1623726616,Regular,
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,87,1,1.32521126,1623461942,Regular,
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,109,1,1.03864325,1623125070,Regular,
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,127,1,1.05137883,1622862944,Regular,
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,87,1,1.09299165,1622599897,Regular,
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,164,1,3.0869883,1622262671,Regular,
