tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad,-1,35,1,0.46403914,1506571530,Regular,fedcbcd9a321a1a8e2df75ba266658c29d9e4816872e2c7fe693a3fe09a416cc
fedcbcd9a321a1a8e2df75ba266658c29d9e4816872e2c7fe693a3fe09a416cc,1,4,1,0.46403914,1506567779,Regular,f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad
09421d0dffa649476c89a4613c04391474f2c72efb2d0f5685fc8f0f4f2e48fb,-1,12,1,0.99505645,1505122099,Regular,d145054a7bf00573bbfce4ad6a588f010a41299ac132a0ed4c0e1aec642923e3
d145054a7bf00573bbfce4ad6a588f010a41299ac132a0ed4c0e1aec642923e3,1,6,1,0.99505645,1505068898,Regular,09421d0dffa649476c89a4613c04391474f2c72efb2d0f5685fc8f0f4f2e48fb
04f72537d595dbcea5ccc0a567a15710c13a867883034858fa64e00becefac51,-1,13,1,0.99582157,1504124829,Regular,88461a547a8b6b8252005ab1e5bc1396aac280a1588778e32943e636272388e0
88461a547a8b6b8252005ab1e5bc1396aac280a1588778e32943e636272388e0,1,11,1,0.99582157,1503880697,Regular,04f72537d595dbcea5ccc0a567a15710c13a867883034858fa64e00becefac51
e992d02afa65d9c24e712673a4e9cf526f2969d56d2f749924b19232b7007870,-1,4,1,0.99501226,1502915134,Regular,2883c734766d438a055925e8e594272dff08dd0f7cc65fb7ccc4fc1bdb91b407
2883c734766d438a055925e8e594272dff08dd0f7cc65fb7ccc4fc1bdb91b407,1,38,1,0.99501226,1502911194,Regular,e992d02afa65d9c24e712673a4e9cf526f2969d56d2f749924b19232b7007870
b9ba71934870dc3cd64e48eb0619838e81f309bf11d2d76db3d863f7a5791ef7,-1,57,1,5.0220521,1502129431,Regular,d43f905ed0ecf5db7601ebe27608acf00d6b6b1d34095ee3adb2556e2c7c7df2
d43f905ed0ecf5db7601ebe27608acf00d6b6b1d34095ee3adb2556e2c7c7df2,1,1,1,5.0220521,1502121234,Regular,b9ba71934870dc3cd64e48eb0619838e81f309bf11d2d76db3d863f7a5791ef7
eb3e95960a07dc479e7257bfc1e61baf6c1a2985015e0e005fdd6c25291523d0,-1,9,1,0.03344996,1473620440,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
