tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81288d7426bc2179ee6b1be7e22c36c1770b5ac55cbb521045b4d3aae0014473,-1,2,1,27.7796652,1486266608,Regular,2a2fdc0939684906af735207bab8921a31db3dcd7eaa274c751a6e832bb58300
2a2fdc0939684906af735207bab8921a31db3dcd7eaa274c751a6e832bb58300,1,2,1,27.7796652,1480759343,Vote,81288d7426bc2179ee6b1be7e22c36c1770b5ac55cbb521045b4d3aae0014473
22719278afc7afdd265ca44360a2b3fecc45a9dd60a6af57930b42a3df01731b,-1,30,1,27.82900592,1475631612,Regular,bc7a05b6257130341e98dcc43e972edd362bd524333a2016c99aa9b5638313af
bc7a05b6257130341e98dcc43e972edd362bd524333a2016c99aa9b5638313af,1,2,1,27.82900592,1475495378,Vote,22719278afc7afdd265ca44360a2b3fecc45a9dd60a6af57930b42a3df01731b
aba2434c2e77dcbb16a3208e4633366776e9b9d4f8e6e74b4c8574e0544a662b,-1,13,1,27.84578286,1474155586,Regular,3fecc00d946de75778d6725ade6d5ea54d5caf1483beb164e3bd5dca33612c84
3fecc00d946de75778d6725ade6d5ea54d5caf1483beb164e3bd5dca33612c84,1,2,1,27.84578286,1474056390,Vote,aba2434c2e77dcbb16a3208e4633366776e9b9d4f8e6e74b4c8574e0544a662b
2cde92063eb399c71982610457deac1e8276bf7b48f174f83570e30d518fa4bb,-1,33,1,27.86272756,1472456487,Regular,d306a78020d7d07f1fc70b41425e2e193d59cce870a1ac41717483f32d544737
d306a78020d7d07f1fc70b41425e2e193d59cce870a1ac41717483f32d544737,1,2,1,27.86272756,1472257415,Vote,2cde92063eb399c71982610457deac1e8276bf7b48f174f83570e30d518fa4bb
e05a638afaab4d880a6acdc6cd61e61fa50d88df52d718619894e3cac225a001,-1,36,1,27.86272756,1472124957,Regular,40c7a34765483b1caa19b5e8e6205c38fc50286c3413ad2fd54b7ed769cba7a8
751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695,-1,41,1,27.86272756,1471988051,Regular,9f423e81f4bcfcfc1c1f590a8e1057b957b78e13333970f44d0ceeb12a1d4619
40c7a34765483b1caa19b5e8e6205c38fc50286c3413ad2fd54b7ed769cba7a8,1,2,1,27.86272756,1471982202,Vote,e05a638afaab4d880a6acdc6cd61e61fa50d88df52d718619894e3cac225a001
f1102045ece66b2da74a24a684f4f29243ee5e32587e7797478f3bf0f1a6d1c4,-1,27,1,27.86272756,1471782910,Regular,6966aba562fcc0b8552fb545191e4eb909dd5fe72f22dc4a4294052ac41feebc
9f423e81f4bcfcfc1c1f590a8e1057b957b78e13333970f44d0ceeb12a1d4619,1,2,1,27.86272756,1471771577,Vote,751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695
6966aba562fcc0b8552fb545191e4eb909dd5fe72f22dc4a4294052ac41feebc,1,2,1,27.86272756,1471698229,Vote,f1102045ece66b2da74a24a684f4f29243ee5e32587e7797478f3bf0f1a6d1c4
c139828b42a8a0eae6d406b373a84f4317634a608ec1803f2a61143b935661d5,-1,15,1,27.87984171,1471391029,Regular,754da185e51b4704154fd478a0a8bac2349f95304d8be26cf5a2fb89b95ba40e
cb7b2d6ba91b1bd8b14616181ede500aceba3370ca557a49c5de94a777b94013,-1,22,1,27.87984171,1471347255,Regular,63d8338542c803227dddc1974121157d6412aebfa924be938dd2509cbad599c4
754da185e51b4704154fd478a0a8bac2349f95304d8be26cf5a2fb89b95ba40e,1,2,1,27.87984171,1471287696,Vote,c139828b42a8a0eae6d406b373a84f4317634a608ec1803f2a61143b935661d5
63d8338542c803227dddc1974121157d6412aebfa924be938dd2509cbad599c4,1,2,1,27.87984171,1471189634,Vote,cb7b2d6ba91b1bd8b14616181ede500aceba3370ca557a49c5de94a777b94013
2f4e9a449c8cb3fe1462cf21e6e037064746abbdbeaee4315969d4c8ae86347a,-1,13,1,27.87984171,1470952209,Regular,bb4eb17237360147e330ee992b6121399e84ecb45d3caf7c5d407f79aaaef8e1
bb4eb17237360147e330ee992b6121399e84ecb45d3caf7c5d407f79aaaef8e1,1,2,1,27.87984171,1470867062,Vote,2f4e9a449c8cb3fe1462cf21e6e037064746abbdbeaee4315969d4c8ae86347a
50e97036b62b2ae91ce6298c609a371ba9775f3bc97073d9699a681adf8163cf,-1,41,1,27.87984171,1470649101,Regular,cf2208abaa7b1fa003003ee90a21cb698475b548208b5b799398e027ce7eae0d
cf2208abaa7b1fa003003ee90a21cb698475b548208b5b799398e027ce7eae0d,1,2,1,27.87984171,1470544029,Vote,50e97036b62b2ae91ce6298c609a371ba9775f3bc97073d9699a681adf8163cf
c0a2feb386fadfa34e0f21dd941f7b30fd956787350962d917f022e273cd878b,-1,69,1,27.87984171,1470224157,Regular,21b41b423f049528afae69449af994110cdfa1f55d0de49970ad8b4eebb9e33a
240669e779697e27fb723192cf37fa0807a4c30e9983c829b2ba32cf43f018f8,-1,7,1,27.87984171,1470004712,Regular,2e194efcd2b1a3e08e7bab6c6a430689340bc1e47f07237d37781296b570f4bf
21b41b423f049528afae69449af994110cdfa1f55d0de49970ad8b4eebb9e33a,1,2,1,27.87984171,1469986128,Vote,c0a2feb386fadfa34e0f21dd941f7b30fd956787350962d917f022e273cd878b
2e194efcd2b1a3e08e7bab6c6a430689340bc1e47f07237d37781296b570f4bf,1,2,1,27.87984171,1469896329,Vote,240669e779697e27fb723192cf37fa0807a4c30e9983c829b2ba32cf43f018f8
9ea549f5a3f08a221209954c5ac9c91821fc442f81d7c181f3b21c5f7ee53166,-1,60,1,27.87984171,1469864137,Regular,966942d77564a96a257a258bddb8bf08f1c2e25e144a538579f3f196f311dc51
9ea549f5a3f08a221209954c5ac9c91821fc442f81d7c181f3b21c5f7ee53166,-1,58,1,27.87984171,1469864137,Regular,d4970325093af4ad7c247e94b16623c7f85b2a6819f8827fa61ec86c3353b3e9
9ea549f5a3f08a221209954c5ac9c91821fc442f81d7c181f3b21c5f7ee53166,-1,48,1,27.89712701,1469864137,Regular,d5f5af04ea685a39ca0573f1eecff9568ac31ab39950a49fcff5d5d4024a45cd
966942d77564a96a257a258bddb8bf08f1c2e25e144a538579f3f196f311dc51,1,2,1,27.87984171,1469685571,Vote,9ea549f5a3f08a221209954c5ac9c91821fc442f81d7c181f3b21c5f7ee53166
d4970325093af4ad7c247e94b16623c7f85b2a6819f8827fa61ec86c3353b3e9,1,2,1,27.87984171,1469624728,Vote,9ea549f5a3f08a221209954c5ac9c91821fc442f81d7c181f3b21c5f7ee53166
d5f5af04ea685a39ca0573f1eecff9568ac31ab39950a49fcff5d5d4024a45cd,1,2,1,27.89712701,1469454756,Vote,9ea549f5a3f08a221209954c5ac9c91821fc442f81d7c181f3b21c5f7ee53166
9e89c3fe8419e266a80a344b5f82c1237a26fcff0648d8e6d13cf53a06e78493,-1,13,1,27.89712701,1469353675,Regular,b258bd9c8b2418ccce5d69986f0a34b316291387bde298b32635e2bb46e2b453
d17b1aeb169ed879149312e2f2110c2f41f296e5eb012354d5110d876b64f914,-1,64,1,27.89712701,1469306403,Regular,b820578fa08c7378bb8c5f351f93a40cedf1b47021e504b7dd10010781b194c7
d17b1aeb169ed879149312e2f2110c2f41f296e5eb012354d5110d876b64f914,-1,69,1,27.89712701,1469306403,Regular,6b17c828b2ecf668b749fb347dc7eeca40c3d463b52065ec8c2a5e51d82ffb52
d17b1aeb169ed879149312e2f2110c2f41f296e5eb012354d5110d876b64f914,-1,50,1,27.89712701,1469306403,Regular,c125a8afe6c3a838cf4580d0b88b563d74bcd8089a4d8bf066df736f11c5d8cf
b258bd9c8b2418ccce5d69986f0a34b316291387bde298b32635e2bb46e2b453,1,2,1,27.89712701,1469276710,Vote,9e89c3fe8419e266a80a344b5f82c1237a26fcff0648d8e6d13cf53a06e78493
b820578fa08c7378bb8c5f351f93a40cedf1b47021e504b7dd10010781b194c7,1,2,1,27.89712701,1469149022,Vote,d17b1aeb169ed879149312e2f2110c2f41f296e5eb012354d5110d876b64f914
6b17c828b2ecf668b749fb347dc7eeca40c3d463b52065ec8c2a5e51d82ffb52,1,2,1,27.89712701,1469029931,Vote,d17b1aeb169ed879149312e2f2110c2f41f296e5eb012354d5110d876b64f914
c125a8afe6c3a838cf4580d0b88b563d74bcd8089a4d8bf066df736f11c5d8cf,1,2,1,27.89712701,1468896060,Vote,d17b1aeb169ed879149312e2f2110c2f41f296e5eb012354d5110d876b64f914
