tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,226,1,185.6147,1649755905,Regular,ebf8fa34851908811d73329976ee55e0a439c378c511b338ce6948862a4d3917
ebf8fa34851908811d73329976ee55e0a439c378c511b338ce6948862a4d3917,1,0,1,185.6147,1649637114,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,10,1,199.33,1647612591,Regular,92fafcdf00513c0106c47031287b68215a86ebd6e93aa48ddfeb89e894c4e65a
92fafcdf00513c0106c47031287b68215a86ebd6e93aa48ddfeb89e894c4e65a,1,0,1,199.33,1647507467,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,236,1,377.5,1646644478,Regular,3351cd693cc9267f197be3a0f4c03d5bc776f5db2a503b71b24fcc30e85c416b
3351cd693cc9267f197be3a0f4c03d5bc776f5db2a503b71b24fcc30e85c416b,1,0,1,377.5,1646533028,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,346,1,199,1646214900,Regular,18b3ea2b4c889ec91def5e485f314e54ac1bf6caaba3ca34f99adfdfe53e2b5c
18b3ea2b4c889ec91def5e485f314e54ac1bf6caaba3ca34f99adfdfe53e2b5c,1,1,1,199,1645756916,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3,-1,2,1,610.71,1645352073,Regular,d7df04a083438582ad3cd29177752378ab878015077ce6695bcbcc688999fa60
d7df04a083438582ad3cd29177752378ab878015077ce6695bcbcc688999fa60,1,0,1,610.71,1645341856,Regular,11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3
