tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,510,1,0.00318427,1669634077,Regular,750d6212f373bcfc387ad19689520f863db69d63f7fd77a3f77778e7dea79fd4
e8482973b13d46ac00ff1d14ae5af9e1cffaf82c8885409806e83059ca059525,-1,3,1,103.59881585,1534888879,Regular,029ef4cfab4ac82f23a13a1b87b174566dca0d6f009afbb967ef68d41a74ba8c
f0870237faf88f7ecd1ef31ef5241617ace30a4d93605cf976b79213678e233b,-1,19,1,77.97,1531416402,Regular,261334a797bc6b56c6fe6d6f9e89884989a0a5615c48094307b18d69ee5b9f5f
e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302,-1,41,1,35.15937366,1528972365,Regular,9917c735e4c0af3f4a5897eb35ecae3857c4961f51a7d0be122634b76dc21d08
029ef4cfab4ac82f23a13a1b87b174566dca0d6f009afbb967ef68d41a74ba8c,1,0,1,103.59881585,1524623117,Regular,e8482973b13d46ac00ff1d14ae5af9e1cffaf82c8885409806e83059ca059525
9917c735e4c0af3f4a5897eb35ecae3857c4961f51a7d0be122634b76dc21d08,1,1,1,35.15937366,1524623117,Regular,e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302
e85d000829e46484dd1321f410155c90416662a9daccd0e8464a0af285419fb7,-1,26,1,169.31,1523460694,Regular,584dcecdee74660b1611cd989af6a1d253c6d05ebb08d2806fc551da20a0c8b5
261334a797bc6b56c6fe6d6f9e89884989a0a5615c48094307b18d69ee5b9f5f,1,0,1,77.97,1521208750,Regular,f0870237faf88f7ecd1ef31ef5241617ace30a4d93605cf976b79213678e233b
d641f9a5376bb40428b79c1c94bce6d8f0362d98863776f989ebde8f636dd420,-1,26,1,250,1520127478,Regular,55271181bece7b4d5dd30f06bedd83fc5d74cf7474089f48ee21be25892eff14
385ab8023772469ab8b4e274382ccb04caf140e22d0c50f1808d53e53ceb1c60,-1,26,1,549.82,1518877617,Regular,2252d745181f208960b01daf904486adcbe991d6f4dc1748fbfca979f89c2541
750d6212f373bcfc387ad19689520f863db69d63f7fd77a3f77778e7dea79fd4,1,1,1,0.00318427,1518876528,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
584dcecdee74660b1611cd989af6a1d253c6d05ebb08d2806fc551da20a0c8b5,1,1,1,169.31,1518876429,Regular,e85d000829e46484dd1321f410155c90416662a9daccd0e8464a0af285419fb7
2252d745181f208960b01daf904486adcbe991d6f4dc1748fbfca979f89c2541,1,1,1,549.82,1518876074,Regular,385ab8023772469ab8b4e274382ccb04caf140e22d0c50f1808d53e53ceb1c60
55271181bece7b4d5dd30f06bedd83fc5d74cf7474089f48ee21be25892eff14,1,0,1,250,1517536358,Regular,d641f9a5376bb40428b79c1c94bce6d8f0362d98863776f989ebde8f636dd420
cf32e112be592a1d8b68cfc3ff190cad78a96c83054134e121e6167476df0b4a,-1,30,1,84,1513590035,Regular,390a8298c01a88cbdb3d10b92ac26136e907ca4d4532144f2b575dc94e1d509f
390a8298c01a88cbdb3d10b92ac26136e907ca4d4532144f2b575dc94e1d509f,1,0,1,84,1513142344,Regular,cf32e112be592a1d8b68cfc3ff190cad78a96c83054134e121e6167476df0b4a
fcb7c97f42f21ad71f4b5191599c40d135f8f7b2a67be229e26914db5d9b17c2,-1,33,1,50,1512655731,Regular,984a78ac7ebf735d87c89b6ef623b1e06dc614acbef683ba200f0e07444757aa
984a78ac7ebf735d87c89b6ef623b1e06dc614acbef683ba200f0e07444757aa,1,0,1,50,1512528986,Regular,fcb7c97f42f21ad71f4b5191599c40d135f8f7b2a67be229e26914db5d9b17c2
5b2a60683137a38bf55386c76dcd81bd272a0ad7c3c73aa7e4d54a5967814212,-1,26,1,150,1512313335,Regular,f94edc5770ea0784f53fa19a84f514b8d55e34d62aff2487719794a5292a81f7
f94edc5770ea0784f53fa19a84f514b8d55e34d62aff2487719794a5292a81f7,1,0,1,150,1512017463,Regular,5b2a60683137a38bf55386c76dcd81bd272a0ad7c3c73aa7e4d54a5967814212
7bbcfc948fc38e1998d9b692818e9f3288c836eb2f326a1d76b5308631b0a84a,-1,27,1,37,1502494494,Regular,95c1110eca72d4d79b96124bb38de94e4e6238ab028e8a1df95e18fa36648883
95c1110eca72d4d79b96124bb38de94e4e6238ab028e8a1df95e18fa36648883,1,0,1,37,1502316113,Regular,7bbcfc948fc38e1998d9b692818e9f3288c836eb2f326a1d76b5308631b0a84a
f1375cb572dd56091292efc90bf2093e9a54932a8a643b5fa9e35bee1f2b9bcd,-1,19,1,33.65,1502247575,Regular,e4c26b21e324cd57015c6ce597c6a20265a6caa678ddd7f1c260ea6af6967cbe
e4c26b21e324cd57015c6ce597c6a20265a6caa678ddd7f1c260ea6af6967cbe,1,0,1,33.65,1502246731,Regular,f1375cb572dd56091292efc90bf2093e9a54932a8a643b5fa9e35bee1f2b9bcd
30eb97143276418c782854af9a99db0d6ed964075f26547c954d29c59e5ea2b5,-1,59,1,200,1501027763,Regular,f9c539c7c962312d79ff1e28ff0e2d27a44a8c9a05fb54761fe9c78d4c359bf7
