tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd96f4065eaf318fbc02b008cec0fb00ec5715828bfc74f1c97406579e3a1b33,-1,27,1,99.54025958,1547870466,Regular,a01aadbb6c77feb5930742b5b21391af5ee73aa9a25ca7974e5b01344e8e721c
a01aadbb6c77feb5930742b5b21391af5ee73aa9a25ca7974e5b01344e8e721c,1,2,1,99.54025958,1547743887,Vote,fd96f4065eaf318fbc02b008cec0fb00ec5715828bfc74f1c97406579e3a1b33
0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3,-1,47,1,99.55164054,1546574559,Regular,194ae1a0bf12aa04cd01ab5bb8a3ee89882eba42e2b2b7604e53c5f35fe90106
194ae1a0bf12aa04cd01ab5bb8a3ee89882eba42e2b2b7604e53c5f35fe90106,1,2,1,99.55164054,1546469787,Vote,0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,75,1,99.55164054,1545884451,Regular,d02a29caa2d267791deb6f838fba82501f0467dc002722ecc3cda7aa037b253c
d02a29caa2d267791deb6f838fba82501f0467dc002722ecc3cda7aa037b253c,1,2,1,99.55164054,1545788154,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d,-1,34,1,99.55164054,1545105662,Regular,c82d7e87deece092be69047cf0cbb25b16a4a22e4ed087733b754a8d36c55236
c82d7e87deece092be69047cf0cbb25b16a4a22e4ed087733b754a8d36c55236,1,2,1,99.55164054,1544949674,Vote,93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d
e5b3d602b7a65e116df3c85121ada89df56165d04eb7dcb0645d2011f7202f8b,-1,40,1,99.56313532,1544501358,Regular,1f3d99b6e31baccc8330aa9390ec58d53f43ed0c8e05af6187132cc5ab14c824
1f3d99b6e31baccc8330aa9390ec58d53f43ed0c8e05af6187132cc5ab14c824,1,2,1,99.56313532,1544418090,Vote,e5b3d602b7a65e116df3c85121ada89df56165d04eb7dcb0645d2011f7202f8b
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,-1,35,1,99.56313532,1544414477,Regular,084cb727b9e1347eab9ce15f41d99ddba80938b320d0db93fff52e52f556cc70
084cb727b9e1347eab9ce15f41d99ddba80938b320d0db93fff52e52f556cc70,1,2,1,99.56313532,1544318476,Vote,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de,-1,40,1,99.56313532,1544155734,Regular,781c15e466e05c0501d0451137ca0ad4df725e562a86db5bba32ce80691a60ee
781c15e466e05c0501d0451137ca0ad4df725e562a86db5bba32ce80691a60ee,1,2,1,99.56313532,1544078919,Vote,307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de
23eae44f82f8a2de23e0ad460315832258dcca186a6c89d116a6d80f6fb057f8,-1,31,1,99.56313532,1543724223,Regular,f09ceedc41854b0c3bd66fb24059c68d9040325c7111bd548ff335be16ebba9f
eb7d0e8b27d60b0432880c9e4331f7a3cd1f113a5986597cc281547d3d140684,-1,29,1,99.56313532,1543637553,Regular,98a3dbd80a2f4c630324a6d23d2ce7b48051f488ba9b7c447f95b69a912447bc
f09ceedc41854b0c3bd66fb24059c68d9040325c7111bd548ff335be16ebba9f,1,2,1,99.56313532,1543573185,Vote,23eae44f82f8a2de23e0ad460315832258dcca186a6c89d116a6d80f6fb057f8
98a3dbd80a2f4c630324a6d23d2ce7b48051f488ba9b7c447f95b69a912447bc,1,2,1,99.56313532,1543565679,Vote,eb7d0e8b27d60b0432880c9e4331f7a3cd1f113a5986597cc281547d3d140684
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,112,1,99.56313532,1543552451,Regular,92cc0d2e2637bde11530c1829c03c0456320845d94958ee3b66abad999db0eab
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,114,1,99.56313532,1543552451,Regular,9aa8f8e29d8734e93ca3e06ac18851577b1e48696d9bdddecace84c5a0f8ad1a
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,113,1,99.56313532,1543552451,Regular,3f31e7a8d96b5057db2f5bd2fde088597f90c0d5f73c6ae7befad29f6c632701
9aa8f8e29d8734e93ca3e06ac18851577b1e48696d9bdddecace84c5a0f8ad1a,1,2,1,99.56313532,1543474536,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
3f31e7a8d96b5057db2f5bd2fde088597f90c0d5f73c6ae7befad29f6c632701,1,2,1,99.56313532,1543386947,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
92cc0d2e2637bde11530c1829c03c0456320845d94958ee3b66abad999db0eab,1,2,1,99.56313532,1543365690,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
577e767283a0567905747ae160750e72529ab81192095c46572946a41fe207d5,-1,26,1,99.57474504,1542946459,Regular,465b6eb507c792e225212238fbe79e35e0c98dd3bc90266fb00a950b50914370
465b6eb507c792e225212238fbe79e35e0c98dd3bc90266fb00a950b50914370,1,2,1,99.57474504,1542806411,Vote,577e767283a0567905747ae160750e72529ab81192095c46572946a41fe207d5
4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7,-1,40,1,99.57474504,1542600135,Regular,2fd4882f1a2f26d2d6b326e0d69ce53b65efd4f3a9b0ddd8512235a8ac2c9575
2fd4882f1a2f26d2d6b326e0d69ce53b65efd4f3a9b0ddd8512235a8ac2c9575,1,2,1,99.57474504,1542493457,Vote,4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7
5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330,-1,24,1,99.57474504,1542255108,Regular,08f3152d4297233e560f9ee832290ca90f4462a85bc4c6caa809cfaf4b4084d3
08f3152d4297233e560f9ee832290ca90f4462a85bc4c6caa809cfaf4b4084d3,1,2,1,99.57474504,1542136280,Vote,5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330
bedebc7a9c98d0813b275bc8d5a382d54648ec84b40f770f2a346ec0e750d41b,-1,15,1,99.57474504,1542081945,Regular,dd48fc82ded6a09a0bac8e5d28e56d5af997b6f179404704ac7c3be8ec404c0f
dd48fc82ded6a09a0bac8e5d28e56d5af997b6f179404704ac7c3be8ec404c0f,1,2,1,99.57474504,1541946044,Vote,bedebc7a9c98d0813b275bc8d5a382d54648ec84b40f770f2a346ec0e750d41b
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,-1,24,1,99.57474504,1541908818,Regular,9b21eef7ec3debcc34514906894cb3be1aa0221491108971b34b921f0bcda92c
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,-1,22,1,99.57474504,1541822650,Regular,062c74d6c81ef2804aed354cbc9e0be21ad51c7a11a18cd97487fd20bb5572fa
9b21eef7ec3debcc34514906894cb3be1aa0221491108971b34b921f0bcda92c,1,2,1,99.57474504,1541729967,Vote,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
062c74d6c81ef2804aed354cbc9e0be21ad51c7a11a18cd97487fd20bb5572fa,1,2,1,99.57474504,1541712752,Vote,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
9edd340007a2bc8919dd0a268ee675b76ce1786c5a892ccc796c1bafcf832a3c,-1,21,1,99.57474504,1541476872,Regular,a75203c21895c60c08efb6b703befa501986a589d172d77ab97d0eb623196867
be868705954fe5b6f39d132d1f97109e6ff90b65ceb1494503934d0ea4a2360d,-1,23,1,99.57474504,1541391152,Regular,6a96df1ba5c9db2754de19430d3f7b238e3799d11794eb050376c3ed52e1f2ce
a75203c21895c60c08efb6b703befa501986a589d172d77ab97d0eb623196867,1,2,1,99.57474504,1541367909,Vote,9edd340007a2bc8919dd0a268ee675b76ce1786c5a892ccc796c1bafcf832a3c
008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30,-1,25,1,99.58647086,1541300416,Regular,9bd9f49ebb5587925a1f554a38932b7091ee102779c210c418646c3a7caafb82
6a96df1ba5c9db2754de19430d3f7b238e3799d11794eb050376c3ed52e1f2ce,1,2,1,99.57474504,1541270576,Vote,be868705954fe5b6f39d132d1f97109e6ff90b65ceb1494503934d0ea4a2360d
a433bbaebbe6fa25a34b3e30ab0773dd82c89e0bb0bad2f9596d4fca1d656047,-1,30,1,99.58647086,1541215749,Regular,a5b0c6759fd4da0a27ddf08033ab1373fddb1bc584543b8af57236c5df308058
a433bbaebbe6fa25a34b3e30ab0773dd82c89e0bb0bad2f9596d4fca1d656047,-1,31,1,99.58647086,1541215749,Regular,82d487bce906dd3c495df5633a642f546b72f5b9d6e8490543084e21e04b4c41
9bd9f49ebb5587925a1f554a38932b7091ee102779c210c418646c3a7caafb82,1,2,1,99.58647086,1541175541,Vote,008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30
82d487bce906dd3c495df5633a642f546b72f5b9d6e8490543084e21e04b4c41,1,2,1,99.58647086,1541133672,Vote,a433bbaebbe6fa25a34b3e30ab0773dd82c89e0bb0bad2f9596d4fca1d656047
