tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c586229e14e5af36839756fefcb9dbb42b8033f4d3fbfa8bd3cd4d82c22cc4,-1,7,1,0.04993633,1567899556,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,79,1,0.04993633,1567826604,Regular,68c586229e14e5af36839756fefcb9dbb42b8033f4d3fbfa8bd3cd4d82c22cc4
ba586d3e398d59dddcf3ae8b3fb5ea2a43ece8a028881fc476d1d8ecf28e6b58,-1,9,1,0.23841923,1567802733,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,34,1,0.23841923,1567737914,Regular,ba586d3e398d59dddcf3ae8b3fb5ea2a43ece8a028881fc476d1d8ecf28e6b58
9217ac242fdfc83833c2c52e761fcddf5b758a5e30caf87df3c5d4d0e23c6454,-1,9,1,0.24927937,1567731189,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,106,1,0.24927937,1567648184,Regular,9217ac242fdfc83833c2c52e761fcddf5b758a5e30caf87df3c5d4d0e23c6454
352653af6615121080bfda2bb7c5d8b898cae091513c89fc67110b5a3ec42216,-1,1,1,0.2466215,1567632612,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,106,1,0.2466215,1567563687,Regular,352653af6615121080bfda2bb7c5d8b898cae091513c89fc67110b5a3ec42216
ebf25dcce537abd617f4aac36b8de3f79e949a3f6c63313af9a32453096572b0,-1,0,1,0.24194141,1567553226,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,58,1,0.24194141,1567478007,Regular,ebf25dcce537abd617f4aac36b8de3f79e949a3f6c63313af9a32453096572b0
a299682be9f237085efd590fa8f89a5d9c2739d2376fd6e5c355e619748d77f6,-1,0,1,0.23349219,1567456841,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,63,1,0.23349219,1567390537,Regular,a299682be9f237085efd590fa8f89a5d9c2739d2376fd6e5c355e619748d77f6
974aa980c1b0e2d54bcc63ad1ccc0109467fe509532fb831e7a139001f318bbc,-1,6,1,0.26486504,1567381156,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,100,1,0.26486504,1567306243,Regular,974aa980c1b0e2d54bcc63ad1ccc0109467fe509532fb831e7a139001f318bbc
67e366bcaf93eec38c31f97480b9a1dbe3944e7a287449eb5450f7a6fa2db826,-1,5,1,0.26027943,1567298876,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
8cc79509f0216e911317c58f12d3c77edd664b6550f206995fe1d12490c783e5,-1,6,1,0.25755685,1567261839,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,19,1,0.26027943,1567235977,Regular,67e366bcaf93eec38c31f97480b9a1dbe3944e7a287449eb5450f7a6fa2db826
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,123,1,0.25755685,1567137193,Regular,8cc79509f0216e911317c58f12d3c77edd664b6550f206995fe1d12490c783e5
610673041a80be2b3be544bf727409294b58069bebea5c066f1ad4498fba720f,-1,2,1,0.28045932,1567115870,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,65,1,0.28045932,1567045754,Regular,610673041a80be2b3be544bf727409294b58069bebea5c066f1ad4498fba720f
79b3958e542b28579199c8e4aa46d8c3f3cff2ef9ba23217073dab0070254f77,-1,0,1,0.25083117,1567022166,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,17,1,0.25083117,1566959021,Regular,79b3958e542b28579199c8e4aa46d8c3f3cff2ef9ba23217073dab0070254f77
17cd1455f73ed2c6089e3521dc8ffa95b58896ae28fb559c6850b82d3176dd55,-1,3,1,0.23182037,1566952352,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,22,1,0.23182037,1566873564,Regular,17cd1455f73ed2c6089e3521dc8ffa95b58896ae28fb559c6850b82d3176dd55
68a2b9690849114f0a8ad49f49168c32a4310d337c7345238749aae2cbc8fb50,-1,6,1,0.23798256,1566866197,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
5843cae499e6df7adc600368b65a7f31427f6f0f40074ba330d5743c75f2bc7d,-1,1,1,0.25784201,1566815998,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,60,1,0.23798256,1566787470,Regular,68a2b9690849114f0a8ad49f49168c32a4310d337c7345238749aae2cbc8fb50
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,102,1,0.25784201,1566706932,Regular,5843cae499e6df7adc600368b65a7f31427f6f0f40074ba330d5743c75f2bc7d
eff02d96b1b0808eb298a3191d955db72f8e7e68a63b32b961756e5e1ab1fdb9,-1,0,1,0.29083425,1566685997,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
