tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18cdeacd5e7cbebebc803ea1c34390ee7fccc0d23dce1577026a9ff4accc4c75,-1,1,1,125.87119383,1564192070,Ticket,46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25
18cdeacd5e7cbebebc803ea1c34390ee7fccc0d23dce1577026a9ff4accc4c75,-1,0,1,0.05059528,1564192070,Ticket,46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25
300ae438fde723643284b3c0ee3e7eaea51f15d7179e8560baef8b6137ec25d9,-1,0,1,0.05059528,1564192070,Ticket,46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25
300ae438fde723643284b3c0ee3e7eaea51f15d7179e8560baef8b6137ec25d9,-1,1,1,125.87119383,1564192070,Ticket,46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25
3700efe6d8de0111d8f5c248b3d58a3f4c3da981a31e880bd1ad0dd1585f4655,-1,0,1,0.05059528,1564192070,Ticket,46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25
3700efe6d8de0111d8f5c248b3d58a3f4c3da981a31e880bd1ad0dd1585f4655,-1,1,1,125.87119383,1564192070,Ticket,46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25
6f21a76e56d2e54ac105d82383274460686f77395cb614778a84bb4a3868d15e,-1,1,1,125.87119383,1564192070,Ticket,46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25
6f21a76e56d2e54ac105d82383274460686f77395cb614778a84bb4a3868d15e,-1,0,1,0.05059528,1564192070,Ticket,46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25
cd312efd6db4308b181bc686338e2f6f93c3cf288bd47666ea74e09923beae8d,-1,0,1,0.05059528,1564192070,Ticket,46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25
cd312efd6db4308b181bc686338e2f6f93c3cf288bd47666ea74e09923beae8d,-1,1,1,125.87119383,1564192070,Ticket,46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25
46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25,1,3,1,125.87119383,1564191912,Regular,18cdeacd5e7cbebebc803ea1c34390ee7fccc0d23dce1577026a9ff4accc4c75
46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25,1,4,1,0.05059528,1564191912,Regular,cd312efd6db4308b181bc686338e2f6f93c3cf288bd47666ea74e09923beae8d
46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25,1,5,1,125.87119383,1564191912,Regular,cd312efd6db4308b181bc686338e2f6f93c3cf288bd47666ea74e09923beae8d
46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25,1,6,1,0.05059528,1564191912,Regular,6f21a76e56d2e54ac105d82383274460686f77395cb614778a84bb4a3868d15e
46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25,1,7,1,125.87119383,1564191912,Regular,6f21a76e56d2e54ac105d82383274460686f77395cb614778a84bb4a3868d15e
46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25,1,0,1,0.05059528,1564191912,Regular,3700efe6d8de0111d8f5c248b3d58a3f4c3da981a31e880bd1ad0dd1585f4655
46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25,1,1,1,125.87119383,1564191912,Regular,3700efe6d8de0111d8f5c248b3d58a3f4c3da981a31e880bd1ad0dd1585f4655
46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25,1,8,1,0.05059528,1564191912,Regular,300ae438fde723643284b3c0ee3e7eaea51f15d7179e8560baef8b6137ec25d9
46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25,1,9,1,125.87119383,1564191912,Regular,300ae438fde723643284b3c0ee3e7eaea51f15d7179e8560baef8b6137ec25d9
46c8f5743c293236c4739cdec652721c55519d46560094bf085caa93c5ff3d25,1,2,1,0.05059528,1564191912,Regular,18cdeacd5e7cbebebc803ea1c34390ee7fccc0d23dce1577026a9ff4accc4c75
