tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15,-1,18,1,13.999,1576992424,Regular,7a6ac8d40e641cab4cdf2e0aa09744218e594e9637c31783191e2f14a22782c6
7a6ac8d40e641cab4cdf2e0aa09744218e594e9637c31783191e2f14a22782c6,1,0,1,13.999,1576885906,Regular,c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15
ba2c8bc73285e119d7160377094ee0742abc819147cd749a43a40400a50f2132,-1,1,1,15.499,1571728927,Regular,e53408597371417c175cddb34d4ccfbd63c7ebc1b96674f230816be0a6fc90c6
656181fba0ab410e091abd620e7f24a2586c49673297484397303f67cb08bb63,-1,1,1,686.999,1571728898,Regular,534fa91fa9e913d9dd4a98cecce88e692500f9e82a23c98a3f04394292933799
e53408597371417c175cddb34d4ccfbd63c7ebc1b96674f230816be0a6fc90c6,1,0,1,15.499,1571508544,Regular,ba2c8bc73285e119d7160377094ee0742abc819147cd749a43a40400a50f2132
534fa91fa9e913d9dd4a98cecce88e692500f9e82a23c98a3f04394292933799,1,0,1,686.999,1571498863,Regular,656181fba0ab410e091abd620e7f24a2586c49673297484397303f67cb08bb63
29ef42d293b7f4b590cb913aff93eb0a0c2991acb1bd64d5832ab6e4e94b5f62,-1,4,1,13.008,1571390362,Regular,83eadcbcbc3aa9db7e619bead96b17ad734ba61a9e7c59f77ec2942b6ecaa479
83eadcbcbc3aa9db7e619bead96b17ad734ba61a9e7c59f77ec2942b6ecaa479,1,0,1,13.008,1571380639,Regular,29ef42d293b7f4b590cb913aff93eb0a0c2991acb1bd64d5832ab6e4e94b5f62
386de1335e6080707a9b5e1a45ec8379935d2c09d6166991739e132b3191a86c,-1,10,1,5.099,1566998290,Regular,91a60ab6df671f43aec0d55d81fc0649a9bd3b5ba21694321e90ae59f776ee52
91a60ab6df671f43aec0d55d81fc0649a9bd3b5ba21694321e90ae59f776ee52,1,0,1,5.099,1566997494,Regular,386de1335e6080707a9b5e1a45ec8379935d2c09d6166991739e132b3191a86c
71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d,-1,5,1,5.159,1566653871,Regular,fd4c69341e6790def3157508413668648dc20839b1f5b5b9bbf4fc5e6e210d91
78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2,-1,50,1,1.059,1566653871,Regular,a7305b35f30d505f87d2fcafdaad30bfcd8795caf0999834f6b21b20763c8df2
a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87,-1,51,1,4.059,1566653871,Regular,c25723aaf9eb25dc3c1e6b34a6eadbdb56ccc78e13d9dd57060eb0942fc9a878
a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616,-1,8,1,3.059,1566653871,Regular,f1de700443caaec4e8820439410f7de2408fa7014b68325aae5275358476dc39
c25723aaf9eb25dc3c1e6b34a6eadbdb56ccc78e13d9dd57060eb0942fc9a878,1,0,1,4.059,1566408847,Regular,a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87
a7305b35f30d505f87d2fcafdaad30bfcd8795caf0999834f6b21b20763c8df2,1,0,1,1.059,1566244045,Regular,78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2
