tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0ba615d54ae604cee004b88de2afecc8fd28c50ae4b632a6877d1a31a61d59,-1,1,1,0.71572651,1513639504,Regular,5ae0e189c9d09511cea80660ed3a2422de9af1c753de79678115c3f3bf6c2c3b
5ae0e189c9d09511cea80660ed3a2422de9af1c753de79678115c3f3bf6c2c3b,1,0,1,0.71572651,1513593286,Regular,0c0ba615d54ae604cee004b88de2afecc8fd28c50ae4b632a6877d1a31a61d59
363f531a5e3c081867e69f98c550e99adc072e9dc6525f5c295f1c58f918f833,-1,9,1,0.99508012,1509932694,Regular,eb088fa38d629d3ec646b18462e7aae697c2becb25f3478d217231bd9ccc5485
eb088fa38d629d3ec646b18462e7aae697c2becb25f3478d217231bd9ccc5485,1,15,1,0.99508012,1509763729,Regular,363f531a5e3c081867e69f98c550e99adc072e9dc6525f5c295f1c58f918f833
633c473d98a19f24f2aa7cf4309aaccacbcf6d6408fed081ddf8e20399aefee5,-1,0,1,0.99518862,1504972629,Regular,94241430fa829a1a8213d093900558ee08ebd8a18d5b06cea6be39147bede304
94241430fa829a1a8213d093900558ee08ebd8a18d5b06cea6be39147bede304,1,15,1,0.99518862,1504932720,Regular,633c473d98a19f24f2aa7cf4309aaccacbcf6d6408fed081ddf8e20399aefee5
10e77af1318325ee2495d2e48fad0e64048f99adbee022d616345e3c0c5ea94a,-1,2,1,0.99517471,1501592543,Regular,b503153a575ddde8ba6afcf17451b2d5e885d87ebf971e9ba4d11eafcb78b32c
b503153a575ddde8ba6afcf17451b2d5e885d87ebf971e9ba4d11eafcb78b32c,1,9,1,0.99517471,1501544318,Regular,10e77af1318325ee2495d2e48fad0e64048f99adbee022d616345e3c0c5ea94a
2944f7449936cd80ef8ad6c330606e33950e2c4a2ab33f418759c36e8cf8fae7,-1,36,1,2.90211208,1500091684,Regular,efd63edf7e6f4f591fc933b0dbec7ce60fcdf6babe7c3eec189103d390d860e2
9915fc5526b8463c2607f7a77f286493eb221903cc70e6d4fd13dd502144a58d,-1,10,1,0.99515284,1499718911,Regular,8ef02dc9ca78953aeab8484ae2979b7fa0e0161ee83b6a16e816a3b487dd98a3
efd63edf7e6f4f591fc933b0dbec7ce60fcdf6babe7c3eec189103d390d860e2,1,14,1,2.90211208,1499279259,Regular,2944f7449936cd80ef8ad6c330606e33950e2c4a2ab33f418759c36e8cf8fae7
8ef02dc9ca78953aeab8484ae2979b7fa0e0161ee83b6a16e816a3b487dd98a3,1,7,1,0.99515284,1499057202,Regular,9915fc5526b8463c2607f7a77f286493eb221903cc70e6d4fd13dd502144a58d
b46d3e2eb2f22aa8158db04a398e218e12c1b807752f655436b33c30ebd5e9dc,-1,3,1,3.36918299,1496092845,Regular,9a54bac60934756df3321e6f37cdf84810270cffee18c5387557b1182cc7fb6d
9a54bac60934756df3321e6f37cdf84810270cffee18c5387557b1182cc7fb6d,1,0,1,3.36918299,1496055324,Regular,b46d3e2eb2f22aa8158db04a398e218e12c1b807752f655436b33c30ebd5e9dc
d8fa183501b8e6a401cc21eb11e63d7ef120448adab5d2ed9e4d9bd9a3fb58a0,-1,4,1,4.98153321,1488126114,Regular,bbc8317b7034e734d44d9b0229432a7947522c13c6d504e5bcff9086502d8642
bbc8317b7034e734d44d9b0229432a7947522c13c6d504e5bcff9086502d8642,1,1,1,4.98153321,1488099647,Regular,d8fa183501b8e6a401cc21eb11e63d7ef120448adab5d2ed9e4d9bd9a3fb58a0
666caf876706b8b0421ed6f0b5b3076c6d82087b124f032fd9647d27cf444dde,-1,15,1,4.98030581,1483143843,Regular,6ea88a0f26b5b75c3d57e0d6e44ea0e0a558541f542bb71cfc9a72b8a1cebd47
6ea88a0f26b5b75c3d57e0d6e44ea0e0a558541f542bb71cfc9a72b8a1cebd47,1,0,1,4.98030581,1483039071,Regular,666caf876706b8b0421ed6f0b5b3076c6d82087b124f032fd9647d27cf444dde
e4f6d7555b232211e64ff9cafc8517502dd41c67950198be150555ff9f304ea1,-1,15,1,4.98776954,1481555450,Regular,1171cb7c379e196bf47fa9ba4f06362deb27ca48fb34d265f3eddc141fa7bdb9
1171cb7c379e196bf47fa9ba4f06362deb27ca48fb34d265f3eddc141fa7bdb9,1,1,1,4.98776954,1480556855,Regular,e4f6d7555b232211e64ff9cafc8517502dd41c67950198be150555ff9f304ea1
7cb4e62c59d8b985f2d1b2d26c79e297dbb1b5b9e96e164632298dd1cf2fab5f,-1,4,1,4.99330046,1479504525,Regular,36c63575eca547f2e747526cd2d406d94866ff546ba90611cf99f3d0441b6117
36c63575eca547f2e747526cd2d406d94866ff546ba90611cf99f3d0441b6117,1,1,1,4.99330046,1479496165,Regular,7cb4e62c59d8b985f2d1b2d26c79e297dbb1b5b9e96e164632298dd1cf2fab5f
f7cb36ef9fc70db152418f60d6833c3704fb698e07a4467948e5c88a439da76d,-1,51,1,4.98499779,1478611797,Regular,c7459bcd5dd99e4f59dafe5a257bffbbe88fe7f9c3af6925e7c3f3e744fee9cf
c7459bcd5dd99e4f59dafe5a257bffbbe88fe7f9c3af6925e7c3f3e744fee9cf,1,0,1,4.98499779,1478457774,Regular,f7cb36ef9fc70db152418f60d6833c3704fb698e07a4467948e5c88a439da76d
e86c1f6298883ce6213aac0a0de658d15e9987df6d20bb9a257731b05d78023f,-1,9,1,4.98444005,1477435070,Regular,5bb35482aafa01cac27214efbf93aa478e8422b813bef95da2986d1d1a6e71cf
5bb35482aafa01cac27214efbf93aa478e8422b813bef95da2986d1d1a6e71cf,1,1,1,4.98444005,1477364012,Regular,e86c1f6298883ce6213aac0a0de658d15e9987df6d20bb9a257731b05d78023f
3df8f38f44367947a36a29c573ed9ea33b2df89fcd2634126b21300f27996366,-1,44,1,4.98696992,1476287205,Regular,9f34dd75e61cf9b996b521436423d0c4440f7e216cee0967a20014c556016bfa
