tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3caf3752a78fff22a3b9ee434084c792c1d66a015b972b4563c2f9789dda2098,-1,35,1,0.32416938,1581938230,Regular,4b9645ba425805052ae8815d09149dba2ee4a17e337f7051ebf14a3d3ef0b440
f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1,-1,21,1,0.24817196,1509252826,Regular,65b3f10df87438ac6a0b61f3382a0582bb645f04ccaa18b6db310475628859cb
65b3f10df87438ac6a0b61f3382a0582bb645f04ccaa18b6db310475628859cb,1,3,1,0.24817196,1509185939,Regular,f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1
533f693572d5e24ff0f545adf21df47f734f564d001cf930cb251e83e6c176ca,-1,47,1,0.32428903,1508428816,Regular,421ae4ffdc6c10f4b2169eb3222987465eb26fb529fb10bbc99aff66d13d258e
421ae4ffdc6c10f4b2169eb3222987465eb26fb529fb10bbc99aff66d13d258e,1,0,1,0.32428903,1508424256,Regular,533f693572d5e24ff0f545adf21df47f734f564d001cf930cb251e83e6c176ca
973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c,-1,41,1,0.50560086,1507586977,Regular,d4e346bfd35ca8a93a70f865604490ad48b0f7d0a30f477648a7d8b0b739a8e6
d4e346bfd35ca8a93a70f865604490ad48b0f7d0a30f477648a7d8b0b739a8e6,1,5,1,0.50560086,1507544007,Regular,973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c
ded7fe0c3a9ff43ac9bd225ea480cf26152d51a94f0f66bc7d13f1808c5baf64,-1,58,1,0.32651667,1506350488,Regular,271b086c90fb90ea0c698c1870df5295edab88552329dd93493791cb43bd949d
271b086c90fb90ea0c698c1870df5295edab88552329dd93493791cb43bd949d,1,7,1,0.32651667,1506337675,Regular,ded7fe0c3a9ff43ac9bd225ea480cf26152d51a94f0f66bc7d13f1808c5baf64
b0d9dcc6dfaa4f929f5c9dc01bfb7151636031ed78907db2ad7ee02f626cb073,-1,12,1,0.31106113,1505576724,Regular,bdad0b71e31e496242b0f51fe133df97485524a5000a7e3ca46dd4a72f9b59cc
