tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62c88d0bcb9104ad0bde58dd39423e42c1238781c87396ba17d32c2ce23edf0c,-1,11,1,0.23515981,1515033608,Regular,4ecb3176a9a913f03c72367ae6a6b3ac85596ae9f040135249c67d491707e07b
4ecb3176a9a913f03c72367ae6a6b3ac85596ae9f040135249c67d491707e07b,1,0,1,0.23515981,1514560011,Regular,62c88d0bcb9104ad0bde58dd39423e42c1238781c87396ba17d32c2ce23edf0c
54dd7c0fedae364c8edbf8762adda0fd7a6b4a757cc5f0a85fe1161e58cb0391,-1,5,1,0.35176008,1509750598,Regular,5e180e1899de14806fe4ade23679cde3d91ba40fe5255bcff4d7fc7acf792a03
5e180e1899de14806fe4ade23679cde3d91ba40fe5255bcff4d7fc7acf792a03,1,4,1,0.35176008,1509749210,Regular,54dd7c0fedae364c8edbf8762adda0fd7a6b4a757cc5f0a85fe1161e58cb0391
bb738da3c0b996b0a3428e8c230a162d4430717b7a5a4391ca0c99b45eb54b33,-1,2,1,0.156578,1501419604,Regular,f984690fd95715e844980cfca066d0c9b42062271d4541738569ea01bd92b949
f984690fd95715e844980cfca066d0c9b42062271d4541738569ea01bd92b949,1,0,1,0.156578,1501417984,Regular,bb738da3c0b996b0a3428e8c230a162d4430717b7a5a4391ca0c99b45eb54b33
f04dc3d6f2f410f979926428f9db3b3f83d3a812d98767285bfd10f2e726f80d,-1,8,1,0.38914555,1501159581,Regular,c823835f6dc22c1d703ba85c058da47d26aa1f09dd42a9fc9ef39cc7e12df870
c823835f6dc22c1d703ba85c058da47d26aa1f09dd42a9fc9ef39cc7e12df870,1,1,1,0.38914555,1500920880,Regular,f04dc3d6f2f410f979926428f9db3b3f83d3a812d98767285bfd10f2e726f80d
4e916e64996c1929060348f780ec84894b778a7f4d8560ec12a797ae43a5f317,-1,5,1,0.48987142,1499600347,Regular,e4632f9c77a13395ab144470f67588b91643e0228f6f51a3dfdce8f978d464ea
e4632f9c77a13395ab144470f67588b91643e0228f6f51a3dfdce8f978d464ea,1,1,1,0.48987142,1499599833,Regular,4e916e64996c1929060348f780ec84894b778a7f4d8560ec12a797ae43a5f317
