tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44dcb8b49b859653833d55b6cc98f79fc19ea87318de4c10900964c486fc2835,-1,30,1,0.06927247,1477251248,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,160,1,0.06927247,1477250372,Regular,44dcb8b49b859653833d55b6cc98f79fc19ea87318de4c10900964c486fc2835
879f0115f5d176a01885534d6ac4bafb0ad89d410a10c225fd11492cb17fc9fd,-1,1,1,0.10112936,1476987125,Regular,fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c
fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c,1,38,1,0.10112936,1476978902,Regular,879f0115f5d176a01885534d6ac4bafb0ad89d410a10c225fd11492cb17fc9fd
67dc4a4eff148843dc991a101535c50cc9ae24312904011c4501037815a729a1,-1,0,1,0.04429367,1475438871,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,122,1,0.04429367,1475432193,Regular,67dc4a4eff148843dc991a101535c50cc9ae24312904011c4501037815a729a1
2bb7b59e8f9fa42a4c40cd0c5f9018dcb45405567101d6038552a8e93d46179c,-1,12,1,0.10920874,1475243979,Regular,c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69
c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69,1,110,1,0.10920874,1475214719,Regular,2bb7b59e8f9fa42a4c40cd0c5f9018dcb45405567101d6038552a8e93d46179c
a0a58e73bbe7172e27444bf78804ef6fd095350a91e7f82550c7b6343cf98c3a,-1,12,1,0.07537574,1474846633,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,21,1,0.07537574,1474823448,Regular,a0a58e73bbe7172e27444bf78804ef6fd095350a91e7f82550c7b6343cf98c3a
4d9105ae47567139ea820695ca8c27919ee0995dede7e9ed1223e07ad7af10b6,-1,1,1,0.10181733,1474608739,Regular,02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935
02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935,1,5,1,0.10181733,1474605230,Regular,4d9105ae47567139ea820695ca8c27919ee0995dede7e9ed1223e07ad7af10b6
7ade5ad3d4c85239cfb0d1505674f14021bb097cbd887d61baf3766900f01a7c,-1,0,1,0.1027546,1474091712,Regular,2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a
2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a,1,58,1,0.1027546,1474088004,Regular,7ade5ad3d4c85239cfb0d1505674f14021bb097cbd887d61baf3766900f01a7c
eb3e95960a07dc479e7257bfc1e61baf6c1a2985015e0e005fdd6c25291523d0,-1,0,1,0.02641941,1473620440,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,35,1,0.02641941,1473618207,Regular,eb3e95960a07dc479e7257bfc1e61baf6c1a2985015e0e005fdd6c25291523d0
a5e13cf463f754740e59c00b372459431d1be17d3b22b485b52cfd2ff1f6c918,-1,2,1,0.10423004,1473456241,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,45,1,0.10423004,1473455209,Regular,a5e13cf463f754740e59c00b372459431d1be17d3b22b485b52cfd2ff1f6c918
bb91e4075d1f6fbdc048384d7b1cce49467cec383cbfb5240f1f9cd815df851c,-1,2,1,0.10275775,1472523828,Regular,fe06b46eb36dfe9ed14ffa6d0563eb019307a00c69460357df1edaf1e676c63b
fe06b46eb36dfe9ed14ffa6d0563eb019307a00c69460357df1edaf1e676c63b,1,60,1,0.10275775,1472509254,Regular,bb91e4075d1f6fbdc048384d7b1cce49467cec383cbfb5240f1f9cd815df851c
72b604b6fe7e47028aafc931502a24d0927aa99fc9996b909919a7f62342c5bc,-1,8,1,0.11210455,1472388227,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,89,1,0.11210455,1472324394,Regular,72b604b6fe7e47028aafc931502a24d0927aa99fc9996b909919a7f62342c5bc
fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7,-1,0,1,0.10046138,1472028503,Regular,3cdc612b7796ecab6edabedc3e2c716598b253506c6c2172ff8fa2c1995705ac
3cdc612b7796ecab6edabedc3e2c716598b253506c6c2172ff8fa2c1995705ac,1,54,1,0.10046138,1472019778,Regular,fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7
1b704f0bfd40a361d8b7f3df980a3f61243c3e71ee53eeee6fefe09a6401bf35,-1,0,1,0.02613434,1471818472,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,26,1,0.02613434,1471813997,Regular,1b704f0bfd40a361d8b7f3df980a3f61243c3e71ee53eeee6fefe09a6401bf35
9476dcc9f4ada39b258f8116b05543aabb935d5c982a91aa32ae613930512a62,-1,12,1,0.10180786,1471806605,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,124,1,0.10180786,1471802919,Regular,9476dcc9f4ada39b258f8116b05543aabb935d5c982a91aa32ae613930512a62
19a74eec1625212fe99f04d378b238136bdcadee0b0104e5afe9c07e9df7437a,-1,0,1,0.10352872,1471580080,Regular,71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,1,100,1,0.10352872,1471573506,Regular,19a74eec1625212fe99f04d378b238136bdcadee0b0104e5afe9c07e9df7437a
