tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c,-1,84,1,110.53162769,1561399166,Regular,23bde28cac6f9d76383e1f00bc4486cdb5146ade663e8f320e3dacdb38a799de
23bde28cac6f9d76383e1f00bc4486cdb5146ade663e8f320e3dacdb38a799de,1,0,1,110.53162769,1560885299,Revocation,f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,100,1,111.62533797,1555019410,Regular,7d1534ecb14c646be214ddac80c27e4baaea06875f60c69a4b1afc076e8db4a6
7d1534ecb14c646be214ddac80c27e4baaea06875f60c69a4b1afc076e8db4a6,1,2,1,111.62533797,1554109777,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,47,1,111.63627485,1554044515,Regular,382fc9190a1b9e3d4a2e79a73c7d9bafe0b826c8f9d896bc7b72b548b40db254
382fc9190a1b9e3d4a2e79a73c7d9bafe0b826c8f9d896bc7b72b548b40db254,1,2,1,111.63627485,1553183033,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111,-1,83,1,111.6473211,1551109280,Regular,5b29a32eb1eb393b3e051d3638e0153b8ab6eeff22edb39e073deb5c3907608a
5b29a32eb1eb393b3e051d3638e0153b8ab6eeff22edb39e073deb5c3907608a,1,2,1,111.6473211,1550821306,Vote,1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111
bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b,-1,43,1,111.65847782,1550166468,Regular,951452585e6f2ad8123c5329d039cb8dead7ca9ed3930432ea06b023a838af54
bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b,-1,63,1,111.65847782,1550166468,Regular,0a04b701f988ea43bc86bb3c142be1376784f0bfadb1d97ee8a2f8e7c5c1ac68
0a04b701f988ea43bc86bb3c142be1376784f0bfadb1d97ee8a2f8e7c5c1ac68,1,2,1,111.65847782,1549525757,Vote,bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b
951452585e6f2ad8123c5329d039cb8dead7ca9ed3930432ea06b023a838af54,1,2,1,111.65847782,1549493370,Vote,bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b
