tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b633d854a6c35ab63a385cd53e8f88c1676c3fc87ce78635db2ce31f4d404ada,-1,13,1,1.00500948,1517771407,Regular,3684874e86a389470afcc8ff36414b1b9b3c44229c3b15d47b39540d9f70ab02
3684874e86a389470afcc8ff36414b1b9b3c44229c3b15d47b39540d9f70ab02,1,19,1,1.00500948,1517713187,Regular,b633d854a6c35ab63a385cd53e8f88c1676c3fc87ce78635db2ce31f4d404ada
f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a,-1,31,1,1.00511703,1510857537,Regular,2e42856a083aaa96c566492200bea717bdcd42f887e553a362577b84f0823e53
2e42856a083aaa96c566492200bea717bdcd42f887e553a362577b84f0823e53,1,12,1,1.00511703,1510716540,Regular,f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,39,1,1.00735493,1506833172,Regular,ff2d01017801888a17bdac48895700b34d61fe68755b8bfe18e0ff671cf0c1eb
f08ee80d0d5cd630bff1607405b5981122cd375fa36de4a12f95d7bc5807e8ed,-1,1,1,1.00515099,1506504488,Regular,d73cd1b731011a07a8c721ec16f4fb7cbe3b3744733dd422c187409983ecda6f
d73cd1b731011a07a8c721ec16f4fb7cbe3b3744733dd422c187409983ecda6f,1,19,1,1.00515099,1506381859,Regular,f08ee80d0d5cd630bff1607405b5981122cd375fa36de4a12f95d7bc5807e8ed
7d37a6900e89f24792754be92d54b80d855c422e6204301bacf73ec2040390ca,-1,4,1,1.00538631,1505888381,Regular,e15e0eb90b4ff82b3e9513bfa695c78fc1daed910b36889667bbdd78e3059def
2dac3ff7c554d8e8fed12f82b607057b453e67f6beea346b013065266cb418ce,-1,2,1,0.09563745,1503242465,Regular,69100abcfb2cf717a3f82c83110e781bdc2d76d90174fddc5893d0b3da802da7
69100abcfb2cf717a3f82c83110e781bdc2d76d90174fddc5893d0b3da802da7,1,2,1,0.09563745,1503240783,Regular,2dac3ff7c554d8e8fed12f82b607057b453e67f6beea346b013065266cb418ce
cf62eb22905c61030f20a008e67e5e729de9171398049464f49998d9c28f0ffe,-1,5,1,0.53844242,1502892806,Regular,d74b3c604cf236bcf35128249e9ab047f4b44993aeb12690deab49f91aef4301
d74b3c604cf236bcf35128249e9ab047f4b44993aeb12690deab49f91aef4301,1,1,1,0.53844242,1502863065,Regular,cf62eb22905c61030f20a008e67e5e729de9171398049464f49998d9c28f0ffe
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,276,1,0.0951617,1502315628,Regular,b40bc250de5dd16ca13cc9dc6e1759d15832ba97685d07854a3bffafc35f0030
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,226,1,1.00516422,1502001532,Regular,1113ef31c8bfee9437836d752265592f2cf4423e7e7304795255c9a676f9d608
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,479,1,1.00634672,1501950112,Regular,1c7152f861345773c471dbfcfaf68fec3133eab1a29c208555993551dac06f07
1c7152f861345773c471dbfcfaf68fec3133eab1a29c208555993551dac06f07,1,18,1,1.00634672,1501254721,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
1113ef31c8bfee9437836d752265592f2cf4423e7e7304795255c9a676f9d608,1,3,1,1.00516422,1499220811,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
e15e0eb90b4ff82b3e9513bfa695c78fc1daed910b36889667bbdd78e3059def,1,2,1,1.00538631,1497667971,Regular,7d37a6900e89f24792754be92d54b80d855c422e6204301bacf73ec2040390ca
ff2d01017801888a17bdac48895700b34d61fe68755b8bfe18e0ff671cf0c1eb,1,2,1,1.00735493,1494550571,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
0bbbd9e94197a8a352e20163409fb3d0f0dea020f1a89d40fefa786db7bd7da2,-1,1,1,0.37497081,1492591015,Regular,ffca79f2840abedcbe72614a4bbe5bef72ec8148741db1ec1b9474ebd3989e0e
ffca79f2840abedcbe72614a4bbe5bef72ec8148741db1ec1b9474ebd3989e0e,1,1,1,0.37497081,1492590609,Regular,0bbbd9e94197a8a352e20163409fb3d0f0dea020f1a89d40fefa786db7bd7da2
6efe9cc41b483c3158023d19c7a548171537a0d3998ecb30e94b3b4a557bc350,-1,2,1,0.09553171,1491670048,Regular,f5d77993468185a70062c213af8465ec49153ad5cf888f8deedd91eb1549a2cb
f5d77993468185a70062c213af8465ec49153ad5cf888f8deedd91eb1549a2cb,1,9,1,0.09553171,1491669228,Regular,6efe9cc41b483c3158023d19c7a548171537a0d3998ecb30e94b3b4a557bc350
b40bc250de5dd16ca13cc9dc6e1759d15832ba97685d07854a3bffafc35f0030,1,10,1,0.0951617,1491347278,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
