tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,72,1,0.06667667,1527453207,Regular,d680c429aa638cf8a18a794ca01c5e6705b4f8c8e1dedc239a8603ab711d89f3
d680c429aa638cf8a18a794ca01c5e6705b4f8c8e1dedc239a8603ab711d89f3,1,2,1,0.06667667,1527146846,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,20,1,0.06605391,1522679458,Regular,242148583ec659810861716d2a611f5516eb59e1c68ead3eacbc0a3b7eb0c326
242148583ec659810861716d2a611f5516eb59e1c68ead3eacbc0a3b7eb0c326,1,2,1,0.06605391,1522556160,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,33,1,0.06606472,1520656290,Regular,851b63aacc1290e4052a1cd0c3506b663f028b18409f0c18486524615b5fa34c
851b63aacc1290e4052a1cd0c3506b663f028b18409f0c18486524615b5fa34c,1,2,1,0.06606472,1520507567,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,63,1,0.06736818,1519720345,Regular,1680ceb1de972c9961bff55f68f568b9a297c4e00391ad643d1d8bcbeadfda62
1680ceb1de972c9961bff55f68f568b9a297c4e00391ad643d1d8bcbeadfda62,1,2,1,0.06736818,1519569415,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e,-1,12,1,0.06608473,1517311852,Regular,ee2fad71fd2fb5e22fa92a27277bf5bf85135eb8bf1cc33619643ba9be563222
ee2fad71fd2fb5e22fa92a27277bf5bf85135eb8bf1cc33619643ba9be563222,1,2,1,0.06608473,1517131985,Vote,9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,105,1,0.0667353,1516758174,Regular,9bf86bd3220922887976fa2251ba0d2854d9c775f0b5ea1dc4f4e02c17808cad
