tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e0551f9004797e8af8e9adacd05d1bd470454b12cc89cb85fc67b4424f66e1f,-1,0,1,5.82515997,1652802357,Regular,fce48e99f9c047e3ea4308d46afa0e9e66035110f2bd914d74312b6c9522d9f5
fce48e99f9c047e3ea4308d46afa0e9e66035110f2bd914d74312b6c9522d9f5,1,1,1,5.82515997,1652717328,Regular,9e0551f9004797e8af8e9adacd05d1bd470454b12cc89cb85fc67b4424f66e1f
ac82ac58d7ad03afc1d04b452aa4db6e9cbd7581f12e30d4068b34d738a8f163,-1,1,1,3.32333333,1632260438,Regular,28cd1185f40287bbe6f4d587ce688e28292235528501891001269fb74eac61ea
28cd1185f40287bbe6f4d587ce688e28292235528501891001269fb74eac61ea,1,0,1,3.32333333,1632243944,Regular,ac82ac58d7ad03afc1d04b452aa4db6e9cbd7581f12e30d4068b34d738a8f163
b556cf8407ba86b1c907d10b64915d65b5af3eec487153154c2037dd5cdb4b7c,-1,0,1,3.32333333,1630784724,Regular,7eb882d89068953423e46fdb6497c63ef42d28c59664503b4b3dd01ada21fe3a
7eb882d89068953423e46fdb6497c63ef42d28c59664503b4b3dd01ada21fe3a,1,1,1,3.32333333,1630707777,Regular,b556cf8407ba86b1c907d10b64915d65b5af3eec487153154c2037dd5cdb4b7c
8095dfd2b4d631ff50bf935eca0d30ab0fa83a489a7ec7530ea8f26fd77e3dd6,-1,0,1,3.32333333,1623349352,Regular,df271f9d22bc46510e09108081cdc599b2dc7f9c1ed621dec0396875746c5657
df271f9d22bc46510e09108081cdc599b2dc7f9c1ed621dec0396875746c5657,1,1,1,3.32333333,1622855758,Regular,8095dfd2b4d631ff50bf935eca0d30ab0fa83a489a7ec7530ea8f26fd77e3dd6
a3dc4687231b3a6a29e42ea7a70940f992c6e02b002996273e0eec5e32edfc4e,-1,0,1,3.32333333,1617324695,Regular,ea0cd1fbbe3d2cd95f1789443eb053a0abc5264935da62bccf0574a5670961da
ea0cd1fbbe3d2cd95f1789443eb053a0abc5264935da62bccf0574a5670961da,1,1,1,3.32333333,1617322079,Regular,a3dc4687231b3a6a29e42ea7a70940f992c6e02b002996273e0eec5e32edfc4e
a182c909ff56272fdcb45bfd072c858dd1663d0e9c0223ed16353bea5edd6636,-1,0,1,3.32333333,1614352750,Regular,3543a8c143a80efe7f2ba929a0a1a03338d7be3ab111dee782dc44e8ea165292
3543a8c143a80efe7f2ba929a0a1a03338d7be3ab111dee782dc44e8ea165292,1,1,1,3.32333333,1614337291,Regular,a182c909ff56272fdcb45bfd072c858dd1663d0e9c0223ed16353bea5edd6636
6e66345c593fc97a37ea0c5c6a046656d0e6c68e6e321be730cb259b2a6d3ee1,-1,0,1,3.32333333,1613808064,Regular,aed4ad3c6b3da2ea1d24ace16d46bc21b756274e487d910ef1542047d48bda30
aed4ad3c6b3da2ea1d24ace16d46bc21b756274e487d910ef1542047d48bda30,1,0,1,3.32333333,1613806511,Regular,6e66345c593fc97a37ea0c5c6a046656d0e6c68e6e321be730cb259b2a6d3ee1
82ad030b9f2b6d8f6f123e9e9a0f9060042bb417c77c3f1226da7bc04b2b86b4,-1,0,1,3.32333333,1613780897,Regular,fcef147f69c2aa9cbb98a624a9c05ba23ae7b9af75a2c4c5735a856c7932cf07
fcef147f69c2aa9cbb98a624a9c05ba23ae7b9af75a2c4c5735a856c7932cf07,1,0,1,3.32333333,1613778202,Regular,82ad030b9f2b6d8f6f123e9e9a0f9060042bb417c77c3f1226da7bc04b2b86b4
acf9740bf1f0e43faa78473ae75ce862500895a21349a7172eb6c4e10c6d1736,-1,0,1,9.97,1613738842,Regular,0139996fb73f329ce613c4302b96b66649729cc22d11dcd9bfdb06e4d6879516
0139996fb73f329ce613c4302b96b66649729cc22d11dcd9bfdb06e4d6879516,1,0,1,9.97,1613737092,Regular,acf9740bf1f0e43faa78473ae75ce862500895a21349a7172eb6c4e10c6d1736
caacc0622605694cc6a29a85088c66e89ff12b09bdde61fe5e1e3a074c52b569,-1,0,1,9.97,1613624607,Regular,5f1549db380b521c2372deadf1f71858e264ece94142da675a166694d3700132
5f1549db380b521c2372deadf1f71858e264ece94142da675a166694d3700132,1,0,1,9.97,1613623583,Regular,caacc0622605694cc6a29a85088c66e89ff12b09bdde61fe5e1e3a074c52b569
fb2a458ab881c36ee822d1a8851a07f15a825875cf7715e46ea4ba25f3289a8c,-1,2,1,3.32333333,1613602511,Regular,02fd7b9e84416c4b7d6600d886a86510944c5a773939a6d7eff7d46dfe006969
02fd7b9e84416c4b7d6600d886a86510944c5a773939a6d7eff7d46dfe006969,1,0,1,3.32333333,1613597065,Regular,fb2a458ab881c36ee822d1a8851a07f15a825875cf7715e46ea4ba25f3289a8c
d3a4ff1de889059694036b861f4a5ee873deacdbb266d6641c1d22d087712be0,-1,5,1,9.97,1613588074,Regular,9c2b305b2b101590abaccddcc14ce4fd5d88def48c944f12aac5861bacd02983
9c2b305b2b101590abaccddcc14ce4fd5d88def48c944f12aac5861bacd02983,1,0,1,9.97,1613583014,Regular,d3a4ff1de889059694036b861f4a5ee873deacdbb266d6641c1d22d087712be0
56c6197a0fb3fcbd8edca67f47341dc192c0fb55424b220174788297ccb33169,-1,0,1,9.97,1613577322,Regular,edfaf3737bfc9f03886bc8440cf84552f38b76de96a06e2e6d814bcd7073c80e
edfaf3737bfc9f03886bc8440cf84552f38b76de96a06e2e6d814bcd7073c80e,1,0,1,9.97,1613577148,Regular,56c6197a0fb3fcbd8edca67f47341dc192c0fb55424b220174788297ccb33169
