tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22dfdf4a2850549788a4f0fc70ba37f8503861544bbb353ce779d9896dc40edd,-1,14,1,5.06805863,1533488227,Regular,857f53979c60f3c61db87c9e74b818808514ab327ed189f076e95f35d038e209
857f53979c60f3c61db87c9e74b818808514ab327ed189f076e95f35d038e209,1,1,1,5.06805863,1533473762,Regular,22dfdf4a2850549788a4f0fc70ba37f8503861544bbb353ce779d9896dc40edd
addb027ac425e8d18b904fc98376fa19aaee816b6fb0f524a9bee9f47247e056,-1,15,1,5.94504014,1527176639,Regular,58deb3fd6d8cc2898ca1a2548b7ac02c8f15ef328c221cf80ccfaebd963b92be
394de46f00177486ec7639cdc6009b0f7d1daf79e3364c162f2fdcbea8e3fb03,-1,38,1,5.91614914,1527169902,Regular,98d34603dc4a547d28161bc7c0dadbf06ad41e96ea1b6c76ab272a9c600c2423
98d34603dc4a547d28161bc7c0dadbf06ad41e96ea1b6c76ab272a9c600c2423,1,0,1,5.91614914,1516254851,Regular,394de46f00177486ec7639cdc6009b0f7d1daf79e3364c162f2fdcbea8e3fb03
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,40,1,5.93722785,1513492614,Regular,e7d801261aa88ca51c649e60be8d85028b667b6f3eb0fadfbd3557017f0b0b0d
e7d801261aa88ca51c649e60be8d85028b667b6f3eb0fadfbd3557017f0b0b0d,1,0,1,5.93722785,1513397853,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
58deb3fd6d8cc2898ca1a2548b7ac02c8f15ef328c221cf80ccfaebd963b92be,1,1,1,5.94504014,1510537956,Regular,addb027ac425e8d18b904fc98376fa19aaee816b6fb0f524a9bee9f47247e056
87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a,-1,38,1,5.93785196,1506417951,Regular,05d32411fdb73f4a41c9616349a42cf32b0199f433933c459a848bf90318f239
05d32411fdb73f4a41c9616349a42cf32b0199f433933c459a848bf90318f239,1,1,1,5.93785196,1506355380,Regular,87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a
6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9,-1,27,1,5.9328729,1506260921,Regular,626cbcbb62ef2db885a85a443e42a04761468a0a352caadf6b95ba14994a4807
626cbcbb62ef2db885a85a443e42a04761468a0a352caadf6b95ba14994a4807,1,0,1,5.9328729,1502944127,Regular,6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9
2ffc68053653d8e0e0034060aaddf5c822b84a6b6a3dc83670d8c2bf52118d82,-1,64,1,5.94213879,1501588144,Regular,a3cac239697262c456a9e494fec4ecd61996c31e515df024a52f42d635f4de40
a3cac239697262c456a9e494fec4ecd61996c31e515df024a52f42d635f4de40,1,0,1,5.94213879,1500721479,Regular,2ffc68053653d8e0e0034060aaddf5c822b84a6b6a3dc83670d8c2bf52118d82
d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44,-1,27,1,5.91542591,1499104788,Regular,f34cf2deaba1a92e56733abbdf6ce740ae689515048f7261ffa391104805682d
f34cf2deaba1a92e56733abbdf6ce740ae689515048f7261ffa391104805682d,1,0,1,5.91542591,1499051449,Regular,d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44
3d4acd2bae06f3f3a62a2cbfdd54d0eff2dd78c69e220bac07078a6e0b18302d,-1,38,1,2.91198947,1498166543,Regular,206f600d3661c3e855888ddfc13ff600d5e685476a60ffef70863ed64e56401d
206f600d3661c3e855888ddfc13ff600d5e685476a60ffef70863ed64e56401d,1,1,1,2.91198947,1497856612,Regular,3d4acd2bae06f3f3a62a2cbfdd54d0eff2dd78c69e220bac07078a6e0b18302d
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,235,1,2.22009182,1497470535,Regular,d201c614781995258d1241b9b6b6f3b2eac986d01b224f627b792cc6bf1d7357
d201c614781995258d1241b9b6b6f3b2eac986d01b224f627b792cc6bf1d7357,1,1,1,2.22009182,1497323835,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
a7ffdedcf5ec69492a08d0b7a71541446a15762381ab8a4b8fa2d1700a77a80f,-1,5,1,0.92701204,1496809836,Regular,f8307adb5819823aed550cfb503b518ca259f994c21be8b9e8f08525a18809d2
f8307adb5819823aed550cfb503b518ca259f994c21be8b9e8f08525a18809d2,1,0,1,0.92701204,1496808926,Regular,a7ffdedcf5ec69492a08d0b7a71541446a15762381ab8a4b8fa2d1700a77a80f
a537aaa6cc25fe58fcef35d0dd64a5147055a305568ed2976d71f0d8357c4337,-1,46,1,0.91853546,1496670427,Regular,b4abe2f43238a01e57d5e6050b0dea3cda5fac77e25b5c120e7edf0dbc6b8bc6
b4abe2f43238a01e57d5e6050b0dea3cda5fac77e25b5c120e7edf0dbc6b8bc6,1,1,1,0.91853546,1496623719,Regular,a537aaa6cc25fe58fcef35d0dd64a5147055a305568ed2976d71f0d8357c4337
3c89eafda12c685eba1c5d6c2ad123bf7ff0929033635443a9337e1b9fa702f7,-1,10,1,0.97552831,1496435367,Regular,bd77ece8cbcdd0d12da6c17ecd88472a965d9cb0e18a52d46477e476ef1ec8da
8187c572a407e0b16974097e3db319ea3e20461e8a010a0d2565bb0ee6529f8b,-1,37,1,0.92755311,1496434863,Regular,f854540effd9b46ea154d20ac63829548f7e946ed87bb5bd0801c158b50122b9
8187c572a407e0b16974097e3db319ea3e20461e8a010a0d2565bb0ee6529f8b,-1,64,1,0.93581544,1496434863,Regular,c6696c00c061948c595f86be02ea9565d8415e216180302303e4c62b6ba99a56
9cba8d002b49492357942ef18e19c0703b2ca7694c870dc9e364af525e087aa7,-1,13,1,0.94606104,1496434863,Regular,2b454654985ecaff8ebed8cc264a1d373e82a0982c57a319db7eb647aa09dbb9
9cba8d002b49492357942ef18e19c0703b2ca7694c870dc9e364af525e087aa7,-1,21,1,0.94777228,1496434863,Regular,4980644e9d3e9800adbf18a8d52694f5ccbb0a4e5cdfa4021efeef4089c49453
f854540effd9b46ea154d20ac63829548f7e946ed87bb5bd0801c158b50122b9,1,0,1,0.92755311,1496433736,Regular,8187c572a407e0b16974097e3db319ea3e20461e8a010a0d2565bb0ee6529f8b
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,71,1,0.90262842,1496433672,Regular,36b0cb3653eb5d9473159e3eb4f263c0cd25701b5fc4bb11bf92d3991713fdfa
