tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ac7c38b30688161636e7888c75c13e635e24e2bf3dba6ceb3d178235a93592,-1,0,1,0.05272161,1567879344,Regular,3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e
3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e,1,23,1,0.05272161,1567736169,Regular,39ac7c38b30688161636e7888c75c13e635e24e2bf3dba6ceb3d178235a93592
3f48297b4a242f4bb52e5816705b0973535af816c70e750d3841aca75998d5ed,-1,0,1,0.11524456,1567367947,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,45,1,0.11524456,1567301900,Regular,3f48297b4a242f4bb52e5816705b0973535af816c70e750d3841aca75998d5ed
4cdab6f9a2120ff50907d1e4b0b1c2d5d349c7743176a94cf3721c14a88ec94c,-1,0,1,0.12080375,1567189225,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,59,1,0.12080375,1567132143,Regular,4cdab6f9a2120ff50907d1e4b0b1c2d5d349c7743176a94cf3721c14a88ec94c
b5789570b3e842c2c4cef7460cca25e392cc75c7724885531fbbddba3e66ee36,-1,0,1,0.16035322,1567008965,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,7,1,0.16035322,1566958476,Regular,b5789570b3e842c2c4cef7460cca25e392cc75c7724885531fbbddba3e66ee36
8631c46c7ab51b8978e33c2e1b12a9f56b95f528127464c3feb1c2fc63d4ed68,-1,1,1,0.11741865,1566745218,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
8631c46c7ab51b8978e33c2e1b12a9f56b95f528127464c3feb1c2fc63d4ed68,-1,0,1,0.11370834,1566745218,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0,1,44,1,0.11741865,1566696479,Regular,8631c46c7ab51b8978e33c2e1b12a9f56b95f528127464c3feb1c2fc63d4ed68
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,52,1,0.11370834,1566526294,Regular,8631c46c7ab51b8978e33c2e1b12a9f56b95f528127464c3feb1c2fc63d4ed68
00a754a6b5059ca632a4a27503a9125df384f9264c6b5add1e420dfce153ec38,-1,0,1,0.10842055,1566409025,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
00a754a6b5059ca632a4a27503a9125df384f9264c6b5add1e420dfce153ec38,-1,1,1,0.11419523,1566409025,Regular,4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74
00a754a6b5059ca632a4a27503a9125df384f9264c6b5add1e420dfce153ec38,-1,2,1,0.11639307,1566409025,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74,1,50,1,0.11419523,1566355176,Regular,00a754a6b5059ca632a4a27503a9125df384f9264c6b5add1e420dfce153ec38
e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797,1,35,1,0.10842055,1566180005,Regular,00a754a6b5059ca632a4a27503a9125df384f9264c6b5add1e420dfce153ec38
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,31,1,0.11639307,1566009545,Regular,00a754a6b5059ca632a4a27503a9125df384f9264c6b5add1e420dfce153ec38
ab8fc5214ee0958f87fecd0f5c6f76781f8db862f8f1111ae704c682b408f95f,-1,0,1,0.13641909,1565905230,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,69,1,0.13641909,1565834554,Regular,ab8fc5214ee0958f87fecd0f5c6f76781f8db862f8f1111ae704c682b408f95f
63a6737b22e09625028d92380c0eb544121e006e8827d807e8ecb3748d41f48d,-1,0,1,0.13350323,1565707731,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,6,1,0.13350323,1565664326,Regular,63a6737b22e09625028d92380c0eb544121e006e8827d807e8ecb3748d41f48d
2d46bfa8f1072f0348f86e12a3f5b05e97e3d60a111f4fe8e49c511fb9c14c79,-1,0,1,0.13547549,1565577372,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,38,1,0.13547549,1565489812,Regular,2d46bfa8f1072f0348f86e12a3f5b05e97e3d60a111f4fe8e49c511fb9c14c79
1672aa91e81209d92ab87c321097f9e6923ab5205261197aa1af968e36b252ae,-1,0,1,0.12593509,1565358695,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,4,1,0.12593509,1565317827,Regular,1672aa91e81209d92ab87c321097f9e6923ab5205261197aa1af968e36b252ae
0cb9e97f76c291af8930e63bc061bbd9d96313fd489c56ad5202c46a8409b091,-1,0,1,0.11271137,1565188183,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,16,1,0.11271137,1565146905,Regular,0cb9e97f76c291af8930e63bc061bbd9d96313fd489c56ad5202c46a8409b091
83f7cfe65086f2e251a4e93921603cd01dcdb687a336462979dc2ce7c7f62185,-1,0,1,0.11324545,1564979585,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,52,1,0.11324545,1564970948,Regular,83f7cfe65086f2e251a4e93921603cd01dcdb687a336462979dc2ce7c7f62185
fae3f96306ecd1aa7cedd484bca527c076bdebfecf7528cd2d874a1d9e116db6,-1,0,1,0.12522819,1564846707,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,10,1,0.12522819,1564797310,Regular,fae3f96306ecd1aa7cedd484bca527c076bdebfecf7528cd2d874a1d9e116db6
