tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e47a790f3f46b684899062908d6f466163031d53c7b1e24d6230adcb8bc722ba,-1,3,1,700,1476329498,Regular,8ffff4aea7abd409d5e2cb5243bd804e8265c6e1a8149642552858751c677ffe
1d991aca8afb7aaf1863e041c889330a52e4a708388c73ab8984d600775d107e,-1,0,1,700,1476325715,Regular,2999402840bfa951f62ce2df368eee59de95e1061b87e295b96223073cf3a6c5
01c16923480a523a75b5b89b24f893ecf1885cd24c1d14934438c0564d6207c3,-1,0,1,700,1476323357,Regular,3df8f38f44367947a36a29c573ed9ea33b2df89fcd2634126b21300f27996366
ac4829a5bc3e2b47d6adf0f86ba9d3e765ac9c1d10d212343fb7e0e79916d130,-1,1,1,700,1476323357,Regular,2c4c6076f2fac3a9ffc4c21395e4d881d1b3771f351f7692482d5614fd19dc4c
d36595ccfce96a2146f009284db214de507de01eea68c7e5ebadb038491a3c85,-1,1,1,700,1476323357,Regular,fef5af8781a4c7c20099ae79f8bb17f76382654e6841ba244f619d97f6d87e45
fef5af8781a4c7c20099ae79f8bb17f76382654e6841ba244f619d97f6d87e45,1,1,1,700,1476317281,Regular,d36595ccfce96a2146f009284db214de507de01eea68c7e5ebadb038491a3c85
3df8f38f44367947a36a29c573ed9ea33b2df89fcd2634126b21300f27996366,1,0,1,700,1476287205,Regular,01c16923480a523a75b5b89b24f893ecf1885cd24c1d14934438c0564d6207c3
2999402840bfa951f62ce2df368eee59de95e1061b87e295b96223073cf3a6c5,1,0,1,700,1476287090,Regular,1d991aca8afb7aaf1863e041c889330a52e4a708388c73ab8984d600775d107e
2c4c6076f2fac3a9ffc4c21395e4d881d1b3771f351f7692482d5614fd19dc4c,1,0,1,700,1476287090,Regular,ac4829a5bc3e2b47d6adf0f86ba9d3e765ac9c1d10d212343fb7e0e79916d130
8ffff4aea7abd409d5e2cb5243bd804e8265c6e1a8149642552858751c677ffe,1,1,1,700,1476287090,Regular,e47a790f3f46b684899062908d6f466163031d53c7b1e24d6230adcb8bc722ba
