tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6db596270d45ddfb2505733d0664e2e2b0015c52767d8d1c23fac66f6239db89,-1,0,1,0.06500047,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,960,1,0.06500047,1696839432,Regular,6db596270d45ddfb2505733d0664e2e2b0015c52767d8d1c23fac66f6239db89
33ba2df98f3edd957ed3ad715f82f1c7d5849132e27704a86f172376064b5803,-1,0,1,0.1346155,1553381090,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,18,1,0.1346155,1553308242,Regular,33ba2df98f3edd957ed3ad715f82f1c7d5849132e27704a86f172376064b5803
0fc99f5860df488b4a3cc441050404ef7336abbd7423c57b6a8a74dbe485f4e9,-1,1,1,0.15197508,1553196543,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,96,1,0.15197508,1553135774,Regular,0fc99f5860df488b4a3cc441050404ef7336abbd7423c57b6a8a74dbe485f4e9
2af6d85982a0a3e5b19b0b18059f624da1c09bec33c6b16369f93fe9e506d56e,-1,0,1,0.16477454,1553035817,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,156,1,0.16477454,1552962618,Regular,2af6d85982a0a3e5b19b0b18059f624da1c09bec33c6b16369f93fe9e506d56e
05e5af9b5ab0b61e4d863a5b786de6bbed3183b1bd62e8358f6d85edc1ec80df,-1,1,1,0.14786247,1552857766,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,177,1,0.14786247,1552791123,Regular,05e5af9b5ab0b61e4d863a5b786de6bbed3183b1bd62e8358f6d85edc1ec80df
badb12ca94a02a0d11cd2014f3159b38dc2112319cefcdc067ecb72d04a3478c,-1,0,1,0.16981862,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,56,1,0.16981862,1552617355,Regular,badb12ca94a02a0d11cd2014f3159b38dc2112319cefcdc067ecb72d04a3478c
e6812d37c0380b47c9fd39e42a93493c241e376fe85f00e0e895f6cfaf7cf268,-1,1,1,0.18738811,1552522360,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,132,1,0.18738811,1552444273,Regular,e6812d37c0380b47c9fd39e42a93493c241e376fe85f00e0e895f6cfaf7cf268
965892870853d5f248c8a349196790a5d8fc6454053c898686661c0d068cbee0,-1,1,1,0.1540296,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,185,1,0.1540296,1552271952,Regular,965892870853d5f248c8a349196790a5d8fc6454053c898686661c0d068cbee0
eda347796b8796b158a6a5e4f93a4cc66a599d40ca7542a10659e70cfddff8f7,-1,1,1,0.1755592,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,139,1,0.1755592,1552099169,Regular,eda347796b8796b158a6a5e4f93a4cc66a599d40ca7542a10659e70cfddff8f7
a9f654d7ab073023bffde327a55e7801eddfb6eb25f680bfd1f8d44dc03077df,-1,1,1,0.16838859,1552000901,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,143,1,0.16838859,1551925829,Regular,a9f654d7ab073023bffde327a55e7801eddfb6eb25f680bfd1f8d44dc03077df
ee73a63d68777cc7d64eb45819166d4ce3db8bfb2898b4c6b599c2a028361c12,-1,1,1,0.16416748,1551825201,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,148,1,0.16416748,1551753014,Regular,ee73a63d68777cc7d64eb45819166d4ce3db8bfb2898b4c6b599c2a028361c12
501a88a34dbd64bb2a7c1e9aff4407c1884866ad5e8255eba32887915f9a364d,-1,0,1,0.17255352,1551657397,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,54,1,0.17255352,1551581594,Regular,501a88a34dbd64bb2a7c1e9aff4407c1884866ad5e8255eba32887915f9a364d
61a92dd113c21011319412a90f9b28bd6967a19e112038934896b0ad44b58104,-1,1,1,0.10776883,1551472150,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,277,1,0.10776883,1551407873,Regular,61a92dd113c21011319412a90f9b28bd6967a19e112038934896b0ad44b58104
d15d4044e89a658940dc1dfeb847a99f802319f17b85b1b6bd96443b21d28007,-1,0,1,0.17352166,1551385119,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,159,1,0.17352166,1551321030,Regular,d15d4044e89a658940dc1dfeb847a99f802319f17b85b1b6bd96443b21d28007
21cc2cea49a064848d37271a280a793eb3f91beacf91636fec663e148f99f41b,-1,1,1,0.14310762,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,229,1,0.14310762,1551148166,Regular,21cc2cea49a064848d37271a280a793eb3f91beacf91636fec663e148f99f41b
b2e449af8ffd586eb7be51539c2766f872db88dc9194e193d7087f4bb2fac01e,-1,1,1,0.15424062,1551055342,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,25,1,0.15424062,1550975642,Regular,b2e449af8ffd586eb7be51539c2766f872db88dc9194e193d7087f4bb2fac01e
1f302803ef86c96206bc499c7707b1b51ed72cc5f18a845671e920cd57a28b35,-1,1,1,0.15883801,1550861184,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,220,1,0.15883801,1550804342,Regular,1f302803ef86c96206bc499c7707b1b51ed72cc5f18a845671e920cd57a28b35
3f70debb715964c862dc080d87a72544ace37a04b5d44ad64a7a394ea8726a23,-1,1,1,0.15284196,1550695861,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,150,1,0.15284196,1550630257,Regular,3f70debb715964c862dc080d87a72544ace37a04b5d44ad64a7a394ea8726a23
f916408e8d0652c4698b379c5a1663a1b31c30d5891d2ac4e2b96940683f2bbd,-1,1,1,0.14826599,1550532052,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,7,1,0.14826599,1550457032,Regular,f916408e8d0652c4698b379c5a1663a1b31c30d5891d2ac4e2b96940683f2bbd
5ed7c0aec42cc41ff1301c53c732ce6d9fbe1921d06ed4f2f88221acf645bba6,-1,0,1,0.16205043,1550352866,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,254,1,0.16205043,1550284413,Regular,5ed7c0aec42cc41ff1301c53c732ce6d9fbe1921d06ed4f2f88221acf645bba6
456a3cd97b391bf225bbb485e33b066a5954affb7033f0f1b7c68ab9f7fd8411,-1,1,1,0.15254561,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,153,1,0.15254561,1550111795,Regular,456a3cd97b391bf225bbb485e33b066a5954affb7033f0f1b7c68ab9f7fd8411
